�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,������,����,28,7,910,700,,�q�b,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,16.5
�k�C��,���َs,������,�x�쒬,9,2,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.9
�k�C��,���َs,������,�x�쒬,4,22,180,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,13.3
�k�C��,���َs,������,�x�쒬,4,45,790,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,960.00000000000000000000,1.2
�k�C��,���َs,������,�x�쒬,2,,80,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,120.00000000000000000000,1.5
�k�C��,���َs,������,�x�쒬,10,42,230,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,640.00000000000000000000,2.8
�k�C��,���َs,������,�x�쒬,3,4,190,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,15.8
�k�C��,���َs,������,�x�쒬,3,23,400,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.3
�k�C��,���َs,������,�x�쒬,1,,200,,,,�ߗ׏��ƒn��,2018�N��S�l����,880.00000000000000000000,4.4
�k�C��,���َs,������,�x�쒬,2,,80,,,,�ߗ׏��ƒn��,2018�N��R�l����,120.00000000000000000000,1.5
�k�C��,���َs,������,�ܗŊs,25,40,660,250,,�S����,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,8.8
�k�C��,���َs,������,�x�쒬,4,8,135,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,16.3
�k�C��,���َs,������,�x�쒬,5,53,1700,760,,,��P��Z���n��,2016�N��R�l����,4500.00000000000000000000,2.6
�k�C��,���َs,������,����,25,44,130,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,740.00000000000000000000,5.7
�k�C��,���َs,������,����,30,,40,,,,��P��Z���n��,2011�N��S�l����,70.00000000000000000000,1.8
�k�C��,���َs,������,����,25,59,80,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,120.00000000000000000000,1.5
�k�C��,���َs,������,�x�쒬,6,,105,,,,��P��Z���n��,2011�N��S�l����,420.00000000000000000000,4
�k�C��,���َs,������,�x�쒬,6,,60,,,,��P��Z���n��,2011�N��R�l����,160.00000000000000000000,2.7
�k�C��,���َs,������,���a��,4,,80,,,,��P��Z���n��,2011�N��Q�l����,370.00000000000000000000,4.6
�k�C��,���َs,������,����,28,,80,35,,�ؑ�,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,5.6
�k�C��,���َs,������,���a��,10,28,730,1100,,�S����,��P��Z���n��,2011�N��P�l����,7700.00000000000000000000,10.5
�k�C��,���َs,������,����,25,,80,,,,��P��Z���n��,2011�N��P�l����,370.00000000000000000000,4.6
�k�C��,���َs,������,�x�쒬,9,35,200,340,,�S����,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,8
�k�C��,���َs,������,�x�쒬,1,42,110,100,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��S�l����,480.00000000000000000000,4.4
�k�C��,���َs,������,����,28,23,150,270,,�S����,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,12
�k�C��,���َs,������,����,24,16,200,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,17.5
�k�C��,���َs,������,����,27,39,155,150,,�q�b�A�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,12.3
�k�C��,���َs,������,����,30,16,260,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,8.1
�k�C��,���َs,������,����,25,51,55,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,560.00000000000000000000,10.2
�k�C��,���َs,������,����,30,17,165,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,15.8
