�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,��V�]��,��V�],23,,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,3.6
���Q��,�l�������s,�㕪��,��V�],30,,250,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,4.4
���Q��,�l�������s,�������R�c��,��V�],30,,150,280,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,1
���Q��,�l�������s,�Ȓ���,��V�],30,,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
���Q��,�l�������s,��V�]��,��V�],18,,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
���Q��,�l�������s,�Ȓ���,��V�],30,,610,630,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7000.00000000000000000000,11.5
���Q��,�l�������s,��V�]��,��V�],8,,115,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,2.9
���Q��,�l�������s,�Ȓ���,��V�],30,,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,7.1
���Q��,�l�������s,��V�]��,��V�],4,,165,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,4.8
���Q��,�l�������s,�Ȓ���,��V�],30,,1400,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5500.00000000000000000000,3.9
���Q��,�l�������s,��V�]��,��V�],10,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.5
���Q��,�l�������s,���c������,��V�],30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,14.4
���Q��,�l�������s,��V�]��,��V�],11,,180,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,3.1
���Q��,�l�������s,��V�]��,��V�],5,,135,220,,�S�����A�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.5
���Q��,�l�������s,����������,��V�],25,,1700,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20000.00000000000000000000,11.8
���Q��,�l�������s,�������R�c��,��V�],25,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,8.2
���Q��,�l�������s,��V�]��,��V�],7,,220,140,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],14,,195,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,19.1
���Q��,�l�������s,�Ȓ���,��V�],30,,180,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,6.1
���Q��,�l�������s,����������,��V�],23,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.5
���Q��,�l�������s,����������,��V�],24,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,660.00000000000000000000,3.7
���Q��,�l�������s,����������,��V�],21,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,3.1
���Q��,�l�������s,�㕪��,��V�],30,44,240,145,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,1
���Q��,�l�������s,��V�]��,��V�],4,,110,220,,�q�b,���ƒn��,2022�N��Q�l����,60.00000000000000000000,0.5
���Q��,�l�������s,�Ȓ���,��V�],30,24,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,11.7
���Q��,�l�������s,�Ȓ���,��V�],30,31,450,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.3
���Q��,�l�������s,�Ȓ���,��V�],30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,18.9
���Q��,�l�������s,��V�]��,��V�],25,,1100,690,,�S����,�H�ƒn��,2022�N��P�l����,2400.00000000000000000000,2.2
���Q��,�l�������s,�㕪��,��V�],30,49,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,3.7
���Q��,�l�������s,��V�]��,��V�],9,,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,0.8
���Q��,�l�������s,��V�]��,��V�],5,,670,,,,���ƒn��,2022�N��P�l����,2000.00000000000000000000,3
���Q��,�l�������s,�������R�c��,��V�],30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,4.7
���Q��,�l�������s,��V�]��,��V�],6,,1300,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6000.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],15,,640,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,5.5
���Q��,�l�������s,�Ȓ���,��V�],30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,19.3
���Q��,�l�������s,����������,��V�],20,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,15.6
���Q��,�l�������s,�Ȓ���,��V�],30,,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,4.5
���Q��,�l�������s,�Ȓ���,��V�],30,,110,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,460.00000000000000000000,4.2
���Q��,�l�������s,�������R�c��,��V�],26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5.5
���Q��,�l�������s,����������,��V�],21,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,1.6
���Q��,�l�������s,��V�]��,��V�],21,,310,240,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3.2
���Q��,�l�������s,�㕪��,��V�],30,,160,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,5.6
���Q��,�l�������s,��V�]��,��V�],26,,1600,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,12000.00000000000000000000,7.5
���Q��,�l�������s,��V�]��,��V�],16,,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,8.1
���Q��,�l�������s,�Ȓ���,��V�],30,,185,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,1
���Q��,�l�������s,�Ȓ���,��V�],30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,15
���Q��,�l�������s,���c������,��V�],30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,0.4
���Q��,�l�������s,����������,��V�],26,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,24.6
���Q��,�l�������s,����������,��V�],23,,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.1
���Q��,�l�������s,��V�]��,��V�],3,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,17.6
���Q��,�l�������s,��V�]��,��V�],23,,2000,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30000.00000000000000000000,15
���Q��,�l�������s,��V�]��,��V�],4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,710.00000000000000000000,3.4
���Q��,�l�������s,��V�]��,��V�],1,,100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,1
���Q��,�l�������s,����������,��V�],25,10,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,11
���Q��,�l�������s,�Ȓ���,��V�],30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,50
���Q��,�l�������s,��V�]��,��V�],6,,185,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,240.00000000000000000000,1.3
���Q��,�l�������s,�㕪��,��V�],30,,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3.3
���Q��,�l�������s,�Ȓ���,��V�],30,,185,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.2
���Q��,�l�������s,��V�]�����{,��V�],29,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],3,,590,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,540.00000000000000000000,0.9
���Q��,�l�������s,�㕪��,��V�],30,,260,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.5
���Q��,�l�������s,�V�{���V�{,��V�],120,,260,,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.9
���Q��,�l�������s,�Ȓ���,��V�],30,,140,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,1.1
���Q��,�l�������s,�������R�c��,��V�],26,,510,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,4.5
���Q��,�l�������s,�Ȓ���,��V�],30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,17.3
���Q��,�l�������s,����������,��V�],20,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,17.1
���Q��,�l�������s,��V�]��,��V�],3,,155,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,3.2
���Q��,�l�������s,��V�]��,��V�],16,,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,4.6
���Q��,�l�������s,��V�]��,��V�],10,,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,12.8
���Q��,�l�������s,��V�]��,��V�],7,,100,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,3.2
���Q��,�l�������s,��V�]��,��V�],25,,2000,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9800.00000000000000000000,4.9
���Q��,�l�������s,����������,��V�],25,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,1.4
���Q��,�l�������s,�������R�c��,��V�],30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,8.7
���Q��,�l�������s,�Ȓ���,��V�],30,,870,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,7000.00000000000000000000,8
���Q��,�l�������s,���c������,��V�],60,,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,0.8
���Q��,�l�������s,��V�]��,��V�],10,,185,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,3.8
���Q��,�l�������s,��V�]��,��V�],9,,230,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,��V�]��,��V�],11,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,5.3
���Q��,�l�������s,����������,��V�],29,,150,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,12.7
���Q��,�l�������s,�������R�c��,��V�],28,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6100.00000000000000000000,6.6
���Q��,�l�������s,�Ȓ���,��V�],30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,1.8
���Q��,�l�������s,��V�]��,��V�],9,,240,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,7.1
���Q��,�l�������s,��V�]��,��V�],6,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,3.9
���Q��,�l�������s,��V�]��,��V�],11,,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,7.5
���Q��,�l�������s,��V�]��,��V�],21,,170,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,3.4
���Q��,�l�������s,��V�]��,��V�],19,,320,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,5.6
���Q��,�l�������s,����������,��V�],29,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8000.00000000000000000000,4
���Q��,�l�������s,�Ȓ���,��V�],30,,240,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,5
���Q��,�l�������s,��V�]��,��V�],21,41,290,,,�S����,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.8
���Q��,�l�������s,�㕪��,��V�],30,,220,,,,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,17.7
���Q��,�l�������s,��V�]��,��V�],18,,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,7.1
���Q��,�l�������s,�V�{���n��,��V�],120,57,1200,,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,1.1
���Q��,�l�������s,��V�]��,��V�],17,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2
���Q��,�l�������s,��V�]��,��V�],21,49,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.4
���Q��,�l�������s,�Ȓ���,��V�],30,5,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,13.8
���Q��,�l�������s,����������,��V�],18,,170,110,,,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,13.5
���Q��,�l�������s,�Ȓ���,��V�],30,,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,4.3
���Q��,�l�������s,����������,��V�],22,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],21,49,170,105,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.4
���Q��,�l�������s,�Ȓ���,��V�],30,19,195,75,,�S����,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.7
���Q��,�l�������s,�㕪��,��V�],30,,300,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.7
���Q��,�l�������s,�㕪��,��V�],30,,340,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.4
���Q��,�l�������s,��V�]��,��V�],15,,990,590,,�S����,�H�ƒn��,2019�N��P�l����,5000.00000000000000000000,5.1
���Q��,�l�������s,��V�]��,��V�],8,55,110,85,,�q�b,��P��Z���n��,2019�N��P�l����,270.00000000000000000000,2.5
���Q��,�l�������s,�Ȓ���,��V�],29,,540,130,,�S����,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,5.2
���Q��,�l�������s,����������,��V�],21,,195,,,,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,9.2
���Q��,�l�������s,��V�]��,��V�],5,,75,50,,�ؑ�,���ƒn��,2018�N��S�l����,150.00000000000000000000,2
���Q��,�l�������s,��V�]��,��V�],9,,840,490,,�q�b,���ƒn��,2018�N��S�l����,14000.00000000000000000000,16.7
���Q��,�l�������s,��V�]��,��V�],2,,270,,,,���ƒn��,2018�N��S�l����,430.00000000000000000000,1.6
���Q��,�l�������s,��V�]��,��V�],3,,155,380,,�q�b,���ƒn��,2018�N��S�l����,250.00000000000000000000,1.6
���Q��,�l�������s,�Ȓ���,��V�],28,,200,240,,�q�b�A�S����,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,2
���Q��,�l�������s,����������,��V�],24,,330,320,,�q�b,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,5.2
���Q��,�l�������s,��V�]��,��V�],21,,1400,,,,�H�ƒn��,2018�N��R�l����,2900.00000000000000000000,2.1
���Q��,�l�������s,�㕪��,��V�],30,,95,,,,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,1.1
���Q��,�l�������s,��V�]��,��V�],1,,115,260,,�S����,���ƒn��,2018�N��R�l����,1500.00000000000000000000,13
���Q��,�l�������s,��V�]��,��V�],1,,190,165,,�q�b�A�ؑ�,���ƒn��,2018�N��R�l����,400.00000000000000000000,2.1
���Q��,�l�������s,��V�]��,��V�],21,,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,240.00000000000000000000,1.4
���Q��,�l�������s,����������,��V�],28,6,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,18.3
���Q��,�l�������s,����������,��V�],18,,175,,,,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,12.6
���Q��,�l�������s,����������,��V�],23,,2000,,,,��Q��Z���n��,2018�N��Q�l����,12000.00000000000000000000,6
���Q��,�l�������s,���c�����c,��V�],30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.9
���Q��,�l�������s,�㕪��,��V�],30,,220,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,16.4
���Q��,�l�������s,��V�]��,��V�],8,,310,,,,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,0.9
���Q��,�l�������s,��V�]��,��V�],18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,9500.00000000000000000000,4.8
���Q��,�l�������s,��V�]��,��V�],12,,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,780.00000000000000000000,4.7
���Q��,�l�������s,��V�]��,��V�],9,,210,120,,�ؑ��A�y�ʓS����,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,7.1
���Q��,�l�������s,���c�����c,��V�],60,27,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,8700.00000000000000000000,4.4
���Q��,�l�������s,���c������,��V�],30,,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.1
���Q��,�l�������s,��V�]��,��V�],14,,1200,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,1.4
���Q��,�l�������s,���c������,��V�],30,,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,330.00000000000000000000,0.3
���Q��,�l�������s,��V�]��,��V�],18,,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.2
���Q��,�l�������s,�㕪��,��V�],30,,165,,,,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,5.2
���Q��,�l�������s,��V�]��,��V�],10,49,270,190,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,6.7
���Q��,�l�������s,�㕪��,��V�],30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,5.8
���Q��,�l�������s,�㕪��,��V�],30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4700.00000000000000000000,15.2
���Q��,�l�������s,�������R�c��,��V�],30,,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,53000.00000000000000000000,26.5
���Q��,�l�������s,�Ȓ���,��V�],30,,180,,,,��Q��Z���n��,2017�N��R�l����,3300.00000000000000000000,18.3
���Q��,�l�������s,�Ȓ���,��V�],30,,185,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,11.9
���Q��,�l�������s,�������R�c��,��V�],25,,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,3.1
���Q��,�l�������s,��V�]��,��V�],21,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,14.1
���Q��,�l�������s,��V�]��,��V�],24,,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,7
���Q��,�l�������s,��V�]��,��V�],12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,14.5
���Q��,�l�������s,����������,��V�],11,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,5.9
���Q��,�l�������s,�Ȓ���,��V�],30,49,360,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,2.8
���Q��,�l�������s,����������,��V�],11,,830,1300,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,8000.00000000000000000000,9.6
���Q��,�l�������s,�Ȓ���,��V�],30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3700.00000000000000000000,20
���Q��,�l�������s,��꒬���R,��V�],90,,570,,,,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,1.1
���Q��,�l�������s,�Ȓ���,��V�],30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3300.00000000000000000000,24.4
���Q��,�l�������s,��V�]��,��V�],13,45,1700,2000,,�S����,���H�ƒn��,2017�N��P�l����,9200.00000000000000000000,5.4
���Q��,�l�������s,��V�]��,��V�],19,,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,12000.00000000000000000000,6
���Q��,�l�������s,��V�]��,��V�],9,,110,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,5.3
���Q��,�l�������s,�Ȓ���,��V�],30,,250,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,9.2
���Q��,�l�������s,��V�]��,��V�],14,,1100,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,6800.00000000000000000000,6.2
���Q��,�l�������s,��V�]��,��V�],21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,10.8
���Q��,�l�������s,���c������,��V�],30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,30.00000000000000000000,0.2
���Q��,�l�������s,��V�]��,��V�],16,,600,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,2.8
���Q��,�l�������s,�Ȓ���,��V�],30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,24.7
���Q��,�l�������s,����������,��V�],11,,830,1300,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5200.00000000000000000000,6.3
���Q��,�l�������s,���c������,��V�],30,,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.1
���Q��,�l�������s,��V�]��,��V�],15,,1600,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,7200.00000000000000000000,4.5
���Q��,�l�������s,��V�]��,��V�],5,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,21.2
���Q��,�l�������s,����������,��V�],23,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,1.9
���Q��,�l�������s,��꒬���R,��V�],90,,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,560.00000000000000000000,1.6
���Q��,�l�������s,��V�]��,��V�],10,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.7
���Q��,�l�������s,����������,��V�],28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2700.00000000000000000000,15
���Q��,�l�������s,��V�]��,��V�],24,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6200.00000000000000000000,10.7
���Q��,�l�������s,��V�]��,��V�],6,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,16.5
���Q��,�l�������s,��꒬���R,��V�],60,32,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,1
���Q��,�l�������s,����������,��V�],30,42,700,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2
���Q��,�l�������s,�Đ���,��V�],60,,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,5.5
���Q��,�l�������s,��V�]��,��V�],30,,2000,,,,�H�Ɛ�p�n��,2016�N��P�l����,71000.00000000000000000000,35.5
���Q��,�l�������s,�Ȓ���,��V�],30,42,360,420,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,3.9
���Q��,�l�������s,�㕪��,��V�],29,,750,,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,2
���Q��,�l�������s,��V�]��,��V�],18,38,180,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,9.4
���Q��,�l�������s,��V�]��,��V�],19,,240,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,820.00000000000000000000,3.4
���Q��,�l�������s,��V�]��,��V�],8,44,65,85,,�q�b,���ƒn��,2015�N��S�l����,410.00000000000000000000,6.3
���Q��,�l�������s,��V�]��,��V�],19,54,1400,980,,�q�b,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,1.9
���Q��,�l�������s,����������,��V�],30,30,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,6.9
���Q��,�l�������s,�Ȓ���,��V�],30,12,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.3
���Q��,�l�������s,�Ȓ���,��V�],28,32,740,560,,�q�b,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,4.2
���Q��,�l�������s,�Ȓ���,��V�],30,52,330,220,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.5
���Q��,�l�������s,�㕪��,��V�],30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,16.1
���Q��,�l�������s,�㕪��,��V�],29,56,340,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,4.7
���Q��,�l�������s,��V�]��,��V�],6,,130,100,,�ؑ�,���ƒn��,2015�N��R�l����,750.00000000000000000000,5.8
���Q��,�l�������s,�㕪��,��V�],29,56,165,85,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,3
���Q��,�l�������s,��V�]��,��V�],9,27,1800,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5900.00000000000000000000,3.3
���Q��,�l�������s,�Ȓ���,��V�],30,32,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,7.9
���Q��,�l�������s,��V�]��,��V�],28,27,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,7500.00000000000000000000,3.8
���Q��,�l�������s,��V�]��,��V�],23,48,195,125,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,4.6