�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�]��,��,19,,430,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.3
�R����,���s,�厚�]��,��,12,20,230,155,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,8.7
�R����,���s,�厚�]��,��,18,,420,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.1
�R����,���s,�厚�]��,��,25,48,400,210,,�S����,���Z���n��,2021�N��P�l����,2200.00000000000000000000,5.5
�R����,���s,�厚�]��,��,23,35,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,4.4
�R����,���s,�厚�]��,��,18,,230,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
�R����,���s,�厚�]��,��,25,,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.7
�R����,���s,�厚�]��,��,16,,680,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,0.9
�R����,���s,�厚�]��,��,21,,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,530.00000000000000000000,2.5
�R����,���s,�厚�]��,��,19,32,270,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.8
�R����,���s,�厚�]��,��,28,44,350,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.4
�R����,���s,�厚�]��,��,18,7,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,11.5
�R����,���s,�厚�]��,��,21,55,310,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.6
�R����,���s,�厚�]��,��,23,,840,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.4
�R����,���s,�厚�]��,��,25,44,370,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.2
�R����,���s,�厚�]��,��,23,,290,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.7
�R����,���s,�厚�]��,��,15,43,160,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,490.00000000000000000000,3.1
�R����,���s,�厚�]��,��,15,43,165,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,490.00000000000000000000,3
�R����,���s,�厚�]��,��,23,19,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,5.6
�R����,���s,�厚�]��,����,21,56,185,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,2.4
�R����,���s,�厚�]��,��,19,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,1.7
�R����,���s,�厚�]��,��,21,19,620,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,1.8
�R����,���s,�厚�]��,��,30,,270,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,3.1
�R����,���s,�厚�]��,�ʍ],21,,100,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,3.5
�R����,���s,�厚�]��,��,20,50,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,690.00000000000000000000,5.1
�R����,���s,�厚�]��,��,16,58,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.1
�R����,���s,�厚�]��,��,19,26,510,160,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,4.7
�R����,���s,�厚�]��,��,18,39,310,95,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,1.6
�R����,���s,�厚�]��,��,18,42,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.9
�R����,���s,�厚�]��,��,30,,200,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.5
�R����,���s,�厚�]��,��,30,,900,,,,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,5.6
�R����,���s,�厚�]��,��,15,58,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.7
�R����,���s,�厚�]��,��,19,35,270,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,7.4
�R����,���s,�厚�]��,��,19,52,410,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,1.3
