�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,�錴���{��,�錴,3,57,1200,140,,�ؑ�,���ƒn��,2023�N��R�l����,1700.00000000000000000000,1.4
��錧,�k���s,�錴��,�錴,28,48,190,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.3
��錧,�k���s,�錴���錴,�錴,5,1,220,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,18.6
��錧,�k���s,�錴���錴,�錴,8,36,600,350,,�S����,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,3.5
��錧,�k���s,�錴���錴,�錴,7,30,190,155,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,4.7
��錧,�k���s,�錴���錴,�錴,9,1,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,13.2
��錧,�k���s,�錴��,�錴,30,42,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.2
��錧,�k���s,�錴��,�錴,30,50,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,4.1
��錧,�k���s,�錴��,�錴,30,,250,,,,��Q���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
��錧,�k���s,�錴���錴,�錴,5,29,720,620,,�S����,���ƒn��,2022�N��Q�l����,5600.00000000000000000000,7.8
��錧,�k���s,�錴��,�錴,30,39,90,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,2.2
��錧,�k���s,�錴��,�錴,30,28,280,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,5,40,450,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,3.3
��錧,�k���s,�錴���{��,�錴,2,60,690,170,,�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,1.9
��錧,�k���s,�錴��,�錴,30,19,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,3
��錧,�k���s,�錴��,�錴,30,55,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
��錧,�k���s,�錴��,�錴,23,72,155,90,,,���Z���n��,2021�N��S�l����,50.00000000000000000000,0.3
��錧,�k���s,�錴��,�錴,30,3,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5500.00000000000000000000,22
��錧,�k���s,�錴��,�錴,30,45,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,580.00000000000000000000,2.1
��錧,�k���s,�錴��,�錴,14,3,210,95,,,��Q���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
��錧,�k���s,�錴��,�錴,30,33,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.8
��錧,�k���s,�錴���錴,�錴,10,35,120,50,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.5
��錧,�k���s,�錴���錴,�錴,9,3,280,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,17.1
��錧,�k���s,�錴���錴,�錴,10,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.8
��錧,�k���s,�錴��,�錴,30,28,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��錧,�k���s,�錴��,�錴,30,38,590,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,0.7
��錧,�k���s,�錴��,�錴,23,29,500,125,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2
��錧,�k���s,�錴��,�錴,28,3,440,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,10.9
��錧,�k���s,�錴���錴,�錴,10,3,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,21.4
��錧,�k���s,�錴���錴,�錴,12,22,260,140,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.2
��錧,�k���s,�錴���錴,�錴,10,3,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
��錧,�k���s,�錴���L�c,�錴,14,18,290,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,6.6
��錧,�k���s,�錴��,�錴,30,52,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1.00000000000000000000,0
��錧,�k���s,�錴��,�錴,24,,240,115,,,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,17.9
��錧,�k���s,�錴���錴,�錴,6,29,260,125,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,4.6
��錧,�k���s,�錴��,�錴,30,46,1300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.5
��錧,�k���s,�錴��,�錴,60,44,520,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1
��錧,�k���s,�錴���錴,�錴,5,17,890,1500,,�q�b,���ƒn��,2020�N��P�l����,30000.00000000000000000000,33.7
��錧,�k���s,�錴���錴,�錴,7,5,240,,,,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,14.2
��錧,�k���s,�錴���錴,�錴,11,5,210,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
��錧,�k���s,�錴���錴,�錴,5,59,330,330,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,0.6
��錧,�k���s,�錴���{��,�錴,3,5,210,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,11.9
��錧,�k���s,�錴��,�錴,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,19.00000000000000000000,0
��錧,�k���s,�錴��,�錴,30,33,280,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,38.00000000000000000000,0.1
��錧,�k���s,�錴���L�c,�錴,14,6,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,7.3
��錧,�k���s,�錴���L�c,�錴,14,6,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
��錧,�k���s,�錴���錴,�錴,11,15,1400,550,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,15000.00000000000000000000,10.7
��錧,�k���s,�錴��,�錴,30,6,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1800.00000000000000000000,6.2
��錧,�k���s,�錴��,�錴,12,,130,45,,,��P��Z���n��,2018�N��P�l����,320.00000000000000000000,2.5
��錧,�k���s,�錴���錴,�錴,8,28,420,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,4.5
��錧,�k���s,�錴��,�錴,23,41,300,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.3
��錧,�k���s,�錴���錴,�錴,11,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,16.2
��錧,�k���s,�錴��,�錴,30,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,9.7
��錧,�k���s,�錴���錴,�錴,6,,105,90,,,���ƒn��,2017�N��R�l����,2500.00000000000000000000,23.8
��錧,�k���s,�錴��,�錴,30,30,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,560.00000000000000000000,1.5
��錧,�k���s,�錴��,�錴,30,7,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,8.8
��錧,�k���s,�錴��,�錴,24,44,230,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3
��錧,�k���s,�錴��,�錴,20,7,155,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,13.5
��錧,�k���s,�錴��,�錴,16,6,240,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,12.1
��錧,�k���s,�錴���錴,�錴,11,7,300,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,9.3
��錧,�k���s,�錴��,�錴,30,49,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,2.8
��錧,�k���s,�錴��,�錴,14,7,970,270,,,��Q���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,1.9
��錧,�k���s,�錴��,�錴,30,29,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4800.00000000000000000000,2.4
��錧,�k���s,�錴���L�c,�錴,16,7,360,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,8.1
��錧,�k���s,�錴��,�錴,28,,330,85,,�y�ʓS����,���Z���n��,2016�N��Q�l����,350.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,14,,250,110,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,15.2
��錧,�k���s,�錴���錴,�錴,14,8,300,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,13
��錧,�k���s,�錴��,�錴,30,51,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,5
��錧,�k���s,�錴��,�錴,24,52,210,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,1.8
��錧,�k���s,�錴���錴,�錴,15,,270,120,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,13
��錧,�k���s,�錴��,�錴,30,36,750,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,60.00000000000000000000,0.1
��錧,�k���s,�錴��,�錴,25,9,280,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.1
��錧,�k���s,�錴��,�錴,30,54,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,16,34,280,175,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,6.1
��錧,�k���s,�錴��,�錴,28,46,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.7
��錧,�k���s,�錴��,�錴,30,50,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,14,30,660,450,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,4.7
��錧,�k���s,�錴���L�c,�錴,15,29,1500,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,2.3
��錧,�k���s,�錴��,�錴,6,52,115,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,7,27,670,150,,,��Q��Z���n��,2014�N��R�l����,3300.00000000000000000000,4.9
��錧,�k���s,�錴��,�錴,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,6.8
��錧,�k���s,�錴���錴,�錴,5,31,180,50,,�ؑ�,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,5.6
��錧,�k���s,�錴��,�錴,19,29,230,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.5
��錧,�k���s,�錴��,�錴,16,46,290,170,,�ؑ�,��P��Z���n��,2014�N��P�l����,840.00000000000000000000,2.9
��錧,�k���s,�錴���錴,�錴,9,22,250,60,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.8
��錧,�k���s,�錴��,�錴,21,29,210,125,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,5.2
��錧,�k���s,�錴���L�c,�錴,19,,350,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,10.3
��錧,�k���s,�錴��,�錴,30,20,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,7
��錧,�k���s,�錴��,�錴,20,,300,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.3
��錧,�k���s,�錴���L�c,�錴,13,,260,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,11.9
��錧,�k���s,�錴��,�錴,19,,250,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,10.8
��錧,�k���s,�錴��,�錴,25,38,690,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,2.6
��錧,�k���s,�錴��,�錴,25,,1100,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,1.9
��錧,�k���s,�錴��,�錴,25,,280,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,13.2
��錧,�k���s,�錴��,�錴,19,11,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,11.6
��錧,�k���s,�錴���錴,�錴,9,37,250,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,6.8
��錧,�k���s,�錴���錴,�錴,5,33,95,,,�S����,���ƒn��,2012�N��R�l����,100.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,10,37,250,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2
��錧,�k���s,�錴��,�錴,30,23,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,5.4
��錧,�k���s,�錴���{��,�錴,4,32,165,290,,�ؑ�,���ƒn��,2012�N��P�l����,1100.00000000000000000000,6.7
��錧,�k���s,�錴��,�錴,30,12,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,7.3
��錧,�k���s,�錴���{��,�錴,6,42,600,190,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,680.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,30,31,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,4.3
��錧,�k���s,�錴���錴,�錴,30,23,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,390.00000000000000000000,1.4
��錧,�k���s,�錴���L�c,�錴,24,39,2000,960,,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,5800.00000000000000000000,2.9
��錧,�k���s,�錴��,�錴,30,48,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,1.1
��錧,�k���s,�錴���錴,�錴,26,32,1100,170,,�S����,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,0.9
��錧,�k���s,�錴��,�錴,30,30,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,2
��錧,�k���s,�錴��,�錴,30,48,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,160.00000000000000000000,0.7
��錧,�k���s,�錴���錴,�錴,11,51,2000,830,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,18000.00000000000000000000,9
��錧,�k���s,�錴���錴,�錴,22,44,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,280.00000000000000000000,1.3
��錧,�k���s,�錴���{��,�錴,3,17,210,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2400.00000000000000000000,11.4
��錧,�k���s,�錴��,�錴,30,30,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.8
��錧,�k���s,�錴��,�錴,60,36,290,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,71.00000000000000000000,0.2
��錧,�k���s,�錴���錴,�錴,30,43,175,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,1.4
��錧,�k���s,�錴���L�c,�錴,20,36,270,95,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.3
��錧,�k���s,�錴���L�c,�錴,20,,270,,,,��Q���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,14.1
��錧,�k���s,�錴���錴,�錴,30,27,520,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,970.00000000000000000000,1.9
��錧,�k���s,�錴���錴,�錴,14,39,135,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,420.00000000000000000000,3.1
��錧,�k���s,�錴���L�c,�錴,20,36,270,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,780.00000000000000000000,2.9
��錧,�k���s,�錴��,�錴,30,31,170,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,320.00000000000000000000,1.9
��錧,�k���s,�錴��,�錴,30,30,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5
��錧,�k���s,�錴���錴,�錴,25,34,400,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,3.5
��錧,�k���s,�錴���{��,�錴,1,,80,150,,�ؑ�,���ƒn��,2009�N��P�l����,250.00000000000000000000,3.1
��錧,�k���s,�錴��,�錴,60,24,500,165,,�ؑ�,�s�s�v����O,2008�N��S�l����,770.00000000000000000000,1.5
��錧,�k���s,�錴��,�錴,30,54,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.7
��錧,�k���s,�錴���錴,�錴,28,44,270,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.2
��錧,�k���s,�錴���錴,�錴,26,45,260,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,2.5
��錧,�k���s,�錴��,�錴,30,30,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,370.00000000000000000000,1.4
��錧,�k���s,�錴��,�錴,30,54,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,230.00000000000000000000,1
��錧,�k���s,�錴��,�錴,30,49,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,1.7
��錧,�k���s,�錴���L�c,�錴,30,51,450,100,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,3.1
��錧,�k���s,�錴���L�c,�錴,18,47,2000,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,1
��錧,�k���s,�錴���錴,�錴,18,,380,65,,�ؑ�,���Z���n��,2007�N��S�l����,600.00000000000000000000,1.6
��錧,�k���s,�錴���{��,�錴,1,,180,90,,�ؑ�,���ƒn��,2007�N��Q�l����,540.00000000000000000000,3
