�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,����,24,46,220,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
��茧,�����s,������,����,20,46,280,200,,�S����,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,11.1
��茧,�����s,������,����,23,8,100,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,42
��茧,�����s,������,��k��,17,8,100,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,37
��茧,�����s,������,����,21,8,100,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,24
��茧,�����s,������,����,20,41,290,110,,,���ƒn��,2015�N��S�l����,1000.00000000000000000000,3.4
��茧,�����s,������,����,20,,65,,,,���ƒn��,2013�N��R�l����,350.00000000000000000000,5.4
��茧,�����s,������,����,25,38,370,270,,�S�����A�ؑ�,���ƒn��,2013�N��P�l����,3300.00000000000000000000,8.9
��茧,�����s,������,����,22,35,125,135,,�ؑ�,���ƒn��,2013�N��P�l����,1400.00000000000000000000,11.2
��茧,�����s,������,����,20,35,130,140,,�ؑ�,���ƒn��,2008�N��P�l����,1600.00000000000000000000,12.3
