�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,����,�ɓߖk,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.3
���쌧,�ɓߎs,����,�ɓߎs,30,50,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�ɓߎs,����,�ɓߎs,30,45,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,2.6
���쌧,�ɓߎs,����,�ɓߖk,30,16,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,740.00000000000000000000,3.2
���쌧,�ɓߎs,����,�ɓߎs,60,1,460,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,7.8
���쌧,�ɓߎs,����,�ɓߎs,60,,360,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,890.00000000000000000000,2.5
���쌧,�ɓߎs,����,�ɓߎs,30,46,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߎs,30,44,1200,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߎs,90,44,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߖk,60,40,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߖk,30,63,870,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߖk,60,41,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߖk,60,25,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,5.5
���쌧,�ɓߎs,����,�ɓߖk,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,9.2
���쌧,�ɓߎs,����,�ɓߎs,30,45,1300,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߎs,90,29,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߖk,30,58,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,420.00000000000000000000,1.4
���쌧,�ɓߎs,����,�ɓߎs,60,21,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,3.9
���쌧,�ɓߎs,����,�ɓߖk,90,,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,49,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.6
���쌧,�ɓߎs,����,�ɓߎs,30,32,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߖk,30,19,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,5.4
���쌧,�ɓߎs,����,�ɓߎs,60,,290,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,4,290,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,12.1
���쌧,�ɓߎs,����,�ɓߖk,60,16,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߖk,60,50,850,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,0.8
���쌧,�ɓߎs,����,�c��,30,62,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.3
���쌧,�ɓߎs,����,�ɓߖk,30,32,520,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,0.8
���쌧,�ɓߎs,����,�ɓߎs,60,59,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,270.00000000000000000000,1.6
���쌧,�ɓߎs,����,�ɓߎs,30,14,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,7.3
���쌧,�ɓߎs,����,�c��,90,59,1600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,930.00000000000000000000,0.6
���쌧,�ɓߎs,����,�ɓߎs,30,16,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,5
���쌧,�ɓߎs,����,�ɓߎs,60,,670,810,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,11.9
���쌧,�ɓߎs,����,�ɓߎs,30,45,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,3.7
���쌧,�ɓߎs,����,�ɓߎs,30,7,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,12.3
���쌧,�ɓߎs,����,�ɓߎs,30,45,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.3
���쌧,�ɓߎs,����,�ɓߎs,30,34,480,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,510.00000000000000000000,1.1
���쌧,�ɓߎs,����,�ɓߎs,30,50,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,1.1
���쌧,�ɓߎs,����,�ɓߎs,30,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,10000.00000000000000000000,5
���쌧,�ɓߎs,����,�ɓߎs,30,,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.6
���쌧,�ɓߎs,����,�ɓߖk,30,57,180,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,0.8
���쌧,�ɓߎs,����,�c��,30,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,8
���쌧,�ɓߎs,����,�ɓߎs,30,31,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߎs,60,50,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,640.00000000000000000000,1.5
���쌧,�ɓߎs,����,�ɓߎs,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5500.00000000000000000000,2.8
���쌧,�ɓߎs,����,�ɓߎs,60,36,820,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,1.6
���쌧,�ɓߎs,����,�ɓߎs,30,46,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,640.00000000000000000000,1.9
���쌧,�ɓߎs,����,�ɓߎs,30,11,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,9.7
���쌧,�ɓߎs,����,�ɓߖk,60,25,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,4.3
���쌧,�ɓߎs,����,�c��,60,31,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.3
���쌧,�ɓߎs,����,�ɓߖk,7,22,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,670.00000000000000000000,3.4
���쌧,�ɓߎs,����,�c��,60,31,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߖk,60,50,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2
���쌧,�ɓߎs,����,�ɓߖk,60,49,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߖk,60,50,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,0.9
���쌧,�ɓߎs,����,�ɓߖk,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,9.2
���쌧,�ɓߎs,����,�ɓߖk,30,13,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,3.8
���쌧,�ɓߎs,����,�c��,30,66,1500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,46,2000,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,0.7
���쌧,�ɓߎs,����,�ɓߎs,30,30,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,1.3
���쌧,�ɓߎs,����,�c��,30,17,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,2
���쌧,�ɓߎs,����,�ɓߖk,90,,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,580.00000000000000000000,1.1
���쌧,�ɓߎs,����,�ɓߖk,60,50,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,960.00000000000000000000,2.9
���쌧,�ɓߎs,����,�ɓߎs,30,33,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,880.00000000000000000000,2.3
���쌧,�ɓߎs,����,,,17,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,7.9
���쌧,�ɓߎs,����,�ɓߖk,30,33,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,0.9
���쌧,�ɓߎs,����,�ɓߎs,60,42,900,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,370.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߖk,60,33,610,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߎs,30,43,570,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,2.6
���쌧,�ɓߎs,����,�ɓߎs,30,27,370,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,430.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߖk,30,32,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,8
���쌧,�ɓߎs,����,�ɓߖk,30,40,270,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,4.8
���쌧,�ɓߎs,����,�ɓߎs,60,41,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,1.5
���쌧,�ɓߎs,����,,,45,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,2.9
���쌧,�ɓߎs,����,�ɓߖk,30,40,270,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,530.00000000000000000000,2
���쌧,�ɓߎs,����,�ɓߎs,90,36,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,980.00000000000000000000,2.5
���쌧,�ɓߎs,����,�ɓߎs,90,36,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,140.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߎs,60,26,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,780.00000000000000000000,2.4
���쌧,�ɓߎs,����,�c��,30,35,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,410.00000000000000000000,3
