�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�Ð�,,,22,370,270,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,27
���ꌧ,�X��p�s,�Ð�,,,,155,75,,,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,33.5
���ꌧ,�X��p�s,�Ð�,,,40,430,135,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,9.3
���ꌧ,�X��p�s,�Ð�,,,,500,,,,��P���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,14.2
���ꌧ,�X��p�s,�Ð�,,,4,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,29.3
���ꌧ,�X��p�s,�Ð�,,,4,145,95,,�ؑ�,���Z���n��,2021�N��P�l����,4000.00000000000000000000,27.6
���ꌧ,�X��p�s,�Ð�,,,57,165,35,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8.5
���ꌧ,�X��p�s,�Ð�,,,31,330,75,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,16.7
���ꌧ,�X��p�s,�Ð�,,,7,420,360,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,25000.00000000000000000000,59.5
���ꌧ,�X��p�s,�Ð�,,,38,330,240,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,13.3
���ꌧ,�X��p�s,�Ð�,,,6,135,100,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,28.1
���ꌧ,�X��p�s,�Ð�,,,32,300,140,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,10
���ꌧ,�X��p�s,�Ð�,,,,450,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,5.8
���ꌧ,�X��p�s,�Ð�,,,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10.5
���ꌧ,�X��p�s,�Ð�,,,11,140,85,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,19.3
���ꌧ,�X��p�s,�Ð�,,,8,145,100,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,27.6
���ꌧ,�X��p�s,�Ð�,,,27,135,95,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11.9
���ꌧ,�X��p�s,�Ð�,,,30,120,120,,�r�q�b,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,17.5
���ꌧ,�X��p�s,�Ð�,,,34,200,105,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8
���ꌧ,�X��p�s,�Ð�,,,25,155,95,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,�X��p�s,�Ð�,,,,270,,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,10.4
���ꌧ,�X��p�s,�Ð�,,,24,150,90,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,�X��p�s,�Ð�,,,14,135,100,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,24.4
���ꌧ,�X��p�s,�Ð�,,,35,240,240,,�q�b,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,13.8
