�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,���Ò�,�ۋT,25,25,270,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7
���쌧,�ۋT�s,���Ò�,�ۋT,24,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,14.7
���쌧,�ۋT�s,���Ò�,�ۋT,28,54,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,3.1
���쌧,�ۋT�s,���Ò�,�ۋT,25,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,14
���쌧,�ۋT�s,���Ò�,�ۋT,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,17.7
���쌧,�ۋT�s,���Ò�,�ۋT,30,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,10.8
���쌧,�ۋT�s,���Ò�,�ۋT,30,49,650,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,2.6
���쌧,�ۋT�s,���Ò�,�ۋT,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,12.9
���쌧,�ۋT�s,���Ò�,�ۋT,30,49,360,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,880.00000000000000000000,2.4
���쌧,�ۋT�s,���Ò�,�ۋT,21,5,165,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
���쌧,�ۋT�s,���Ò�,�ۋT,30,5,220,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4500.00000000000000000000,20.5
���쌧,�ۋT�s,���Ò�,�ۋT,28,7,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,7.5
���쌧,�ۋT�s,���Ò�,�ۋT,29,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,17.8
���쌧,�ۋT�s,���Ò�,�ۋT,23,8,175,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.1
���쌧,�ۋT�s,���Ò�,�ۋT,24,9,175,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,13.7
���쌧,�ۋT�s,���Ò�,�ۋT,28,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,3.8
���쌧,�ۋT�s,���Ò�,�ۋT,29,9,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,16.2
���쌧,�ۋT�s,���Ò�,�ۋT,23,58,810,,,�ؑ�,���Z���n��,2015�N��Q�l����,550.00000000000000000000,0.7
���쌧,�ۋT�s,���Ò�,�]�򉖉�,23,25,270,160,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,7.4
���쌧,�ۋT�s,���Ò�,�]�򉖉�,19,9,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2700.00000000000000000000,17.4
���쌧,�ۋT�s,���Ò�,�ۋT,30,44,590,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,2.5
���쌧,�ۋT�s,���Ò�,�]�򉖉�,19,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,19.3
���쌧,�ۋT�s,���Ò�,�]�򉖉�,19,10,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,14.5
���쌧,�ۋT�s,���Ò�,�ۋT,27,21,500,440,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,10.8
���쌧,�ۋT�s,���Ò�,�ۋT,28,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,13
���쌧,�ۋT�s,���Ò�,�ۋT,25,10,240,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,11.7
���쌧,�ۋT�s,���Ò�,�ۋT,24,10,270,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,7.8
���쌧,�ۋT�s,���Ò�,�ۋT,26,11,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�ۋT�s,���Ò�,�ۋT,25,11,230,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,13.9
���쌧,�ۋT�s,���Ò�,�ۋT,26,11,270,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,9.6
���쌧,�ۋT�s,���Ò�,�ۋT,,15,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,19.4
���쌧,�ۋT�s,���Ò�,�ۋT,29,15,150,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,18.7
���쌧,�ۋT�s,���Ò�,�ۋT,20,16,185,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,14.1
