�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�ԉ���,�x�R,30,35,400,610,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6200.00000000000000000000,15.5
�x�R��,�x�R�s,�ԉ���,�x�R,30,,125,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,6
�x�R��,�x�R�s,�ԉ���,�x�R,30,35,400,610,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,10.3
�x�R��,�x�R�s,�ԉ���,�x�R,30,40,220,280,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
�x�R��,�x�R�s,�ԉ���,�x�R,28,4,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,22.8
�x�R��,�x�R�s,�ԉ���,�x�R,30,48,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,5.7
�x�R��,�x�R�s,�ԉ���,�x�R,30,62,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,3.9
�x�R��,�x�R�s,�ԉ���,�x�R,30,40,105,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,850.00000000000000000000,8.1
�x�R��,�x�R�s,�ԉ���,�x�R,29,7,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,26.5
�x�R��,�x�R�s,�ԉ���,�x�R,30,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17
�x�R��,�x�R�s,�ԉ���,�x�R,30,,160,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.9
�x�R��,�x�R�s,�ԉ���,�x�R,30,26,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,7.7
�x�R��,�x�R�s,�ԉ���,�x�R,30,9,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,21.7
�x�R��,�x�R�s,�ԉ���,�x�R,30,57,115,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,420.00000000000000000000,3.7
�x�R��,�x�R�s,�ԉ���,�x�R,29,54,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,4.6
�x�R��,�x�R�s,�ԉ���,�x�R,29,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,15
�x�R��,�x�R�s,�ԉ���,�x�R,30,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,14.8
�x�R��,�x�R�s,�ԉ���,�x�R,30,44,195,135,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.7
�x�R��,�x�R�s,�ԉ���,�x�R,30,57,430,260,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1700.00000000000000000000,4
�x�R��,�x�R�s,�ԉ���,�x�R,30,14,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,17.6
�x�R��,�x�R�s,�ԉ���,�x�R,28,49,125,175,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,930.00000000000000000000,7.4
�x�R��,�x�R�s,�ԉ���,�x�R,30,15,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,21.8
