�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,����,�\������,6,22,340,195,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5.3
�ΐ쌧,�\���s,����,�\������,3,3,185,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,17.8
�ΐ쌧,�\���s,����,�\������,3,,195,,,,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,16.4
�ΐ쌧,�\���s,����,�\������,8,3,140,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,14.3
�ΐ쌧,�\���s,����,�\������,3,3,180,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.2
�ΐ쌧,�\���s,����,�\������,11,,250,,,,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,10.8
�ΐ쌧,�\���s,����,�\������,8,5,185,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.5
�ΐ쌧,�\���s,����,�\������,8,46,310,210,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.3
�ΐ쌧,�\���s,����,�\������,7,52,490,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,900.00000000000000000000,1.8
�ΐ쌧,�\���s,����,�\������,7,51,920,680,,�ؑ�,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,0.8
�ΐ쌧,�\���s,����,�\������,9,32,230,140,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1200.00000000000000000000,5.2
�ΐ쌧,�\���s,����,����,10,14,65,80,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1000.00000000000000000000,15.4
�ΐ쌧,�\���s,����,�\������,8,,210,,,,��Q��Z���n��,2009�N��R�l����,2000.00000000000000000000,9.5
