�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�����̌�,�틴,25,2,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,14.4
������,�k��B�s��������,�����̌�,�틴,26,14,135,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,3.3
������,�k��B�s��������,�����̌�,�틴,18,50,250,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4
������,�k��B�s��������,�����̌�,�틴,19,23,230,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,4.1
������,�k��B�s��������,�����̌�,�틴,16,3,140,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,14.3
������,�k��B�s��������,�����̌�,�틴,25,3,260,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.9
������,�k��B�s��������,�����̌�,�틴,21,51,240,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.9
������,�k��B�s��������,�����̌�,�틴,13,4,145,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,13.1
������,�k��B�s��������,�����̌�,�틴,20,5,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,12.4
������,�k��B�s��������,�����̌�,�}�L����,28,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.3
������,�k��B�s��������,�����̌�,�틴,21,5,230,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,11.7
������,�k��B�s��������,�����̌�,�틴,25,16,220,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.9
������,�k��B�s��������,�����̌�,�틴,19,50,240,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,360.00000000000000000000,1.5
������,�k��B�s��������,�����̌�,�틴,26,6,195,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.3
������,�k��B�s��������,�����̌�,�틴,23,6,185,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.5
������,�k��B�s��������,�����̌�,�틴,19,7,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,11.3
������,�k��B�s��������,�����̌�,�틴,19,51,420,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,3.3
������,�k��B�s��������,�����̌�,�}�L����,30,,230,,,,��P��Z���n��,2017�N��S�l����,540.00000000000000000000,2.3
������,�k��B�s��������,�����̌�,�틴,21,52,230,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,3.5
������,�k��B�s��������,�����̌�,�틴,18,49,290,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,2.2
������,�k��B�s��������,�����̌�,�틴,23,,250,,,,��P��Z���n��,2017�N��Q�l����,970.00000000000000000000,3.9
������,�k��B�s��������,�����̌�,�틴,15,8,200,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,12.5
������,�k��B�s��������,�����̌�,�틴,26,8,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,11.3
������,�k��B�s��������,�����̌�,�틴,30,9,105,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,14.3
������,�k��B�s��������,�����̌�,�틴,20,51,230,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,4.1
������,�k��B�s��������,�����̌�,�틴,26,8,175,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.9
������,�k��B�s��������,�����̌�,�V�؉���,27,23,2000,2000,,�q�b,��P��Z���n��,2016�N��P�l����,26000.00000000000000000000,13
������,�k��B�s��������,�����̌�,�V�؉���,28,9,125,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,12.8
������,�k��B�s��������,�����̌�,�V�؉���,29,,640,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,4.7
������,�k��B�s��������,�����̌�,�틴,26,12,220,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10
������,�k��B�s��������,�����̌�,�틴,24,11,230,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,10.4
������,�k��B�s��������,�����̌�,�틴,23,51,240,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,2.9
������,�k��B�s��������,�����̌�,�틴,14,43,290,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.1
������,�k��B�s��������,�����̌�,�V�؉���,25,30,840,100,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,2.5
������,�k��B�s��������,�����̌�,�틴,21,27,280,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,5
������,�k��B�s��������,�����̌�,�틴,25,52,230,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,5.7
������,�k��B�s��������,�����̌�,�틴,18,33,230,125,,�S����,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,4.3
