�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k���鑺,�����J��,,,2,175,175,,,�s�X���������,2022�N��Q�l����,6700.00000000000000000000,38.3
���ꌧ,�����S�k���鑺,�����J��,,,3,170,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,21.8
���ꌧ,�����S�k���鑺,�����J��,,,3,185,100,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,19.5
���ꌧ,�����S�k���鑺,�����J��,,,35,160,70,,�q�b,�s�X���������,2019�N��R�l����,2300.00000000000000000000,14.4
���ꌧ,�����S�k���鑺,�����J��,,,46,650,,,�u���b�N��,�s�X���������,2018�N��R�l����,2800.00000000000000000000,4.3
���ꌧ,�����S�k���鑺,�����J��,,,35,250,210,,�q�b,�s�X���������,2016�N��S�l����,3300.00000000000000000000,13.2
���ꌧ,�����S�k���鑺,�����J��,,,40,490,85,,,�s�X���������,2016�N��R�l����,1600.00000000000000000000,3.3
���ꌧ,�����S�k���鑺,�����J��,,,50,410,80,,�q�b,�s�X���������,2015�N��R�l����,2200.00000000000000000000,5.4
���ꌧ,�����S�k���鑺,�����J��,,,37,125,65,,�q�b,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,8.8
���ꌧ,�����S�k���鑺,�����J��,,,32,270,220,,�q�b,��Q��Z���n��,2013�N��S�l����,410.00000000000000000000,1.5
���ꌧ,�����S�k���鑺,�����J��,,,10,160,95,,,�s�X���������,2013�N��R�l����,2700.00000000000000000000,16.9
���ꌧ,�����S�k���鑺,�����J��,,,19,140,75,,�q�b,�s�s�v����O,2012�N��R�l����,1800.00000000000000000000,12.9
���ꌧ,�����S�k���鑺,�����J��,,,49,660,80,,�q�b,�s�X���������,2010�N��R�l����,1400.00000000000000000000,2.1
���ꌧ,�����S�k���鑺,�����J��,,,38,160,70,,�u���b�N��,�s�X���������,2008�N��R�l����,1600.00000000000000000000,10
