�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�߃P���s,�厚��V�c,�����,13,15,85,65,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,12.9
��ʌ�,�߃P���s,�厚��V�c,�����,14,51,80,50,,�ؑ�,�s�X���������,2019�N��R�l����,160.00000000000000000000,2
��ʌ�,�߃P���s,�厚��V�c,�����,14,36,85,85,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,2.4
��ʌ�,�߃P���s,�厚��V�c,�����,14,11,85,85,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,15.3
��ʌ�,�߃P���s,�厚��V�c,�����,16,30,155,130,,�ؑ�,�s�X���������,2013�N��R�l����,900.00000000000000000000,5.8
��ʌ�,�߃P���s,�厚��V�c,�����,1,,410,,,,�s�X���������,2012�N��Q�l����,3400.00000000000000000000,8.3
��ʌ�,�߃P���s,�厚��V�c,�����,14,54,75,50,,�ؑ�,�s�X���������,2012�N��P�l����,120.00000000000000000000,1.6
��ʌ�,�߃P���s,�厚��V�c,�����,13,48,95,80,,�y�ʓS����,�s�X���������,2010�N��Q�l����,450.00000000000000000000,4.7
��ʌ�,�߃P���s,�厚��V�c,�����,3,32,150,45,,�ؑ�,�s�X���������,2008�N��P�l����,880.00000000000000000000,5.9
