�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���c,�������c,12,2,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,23.3
�����s,�������s,���c,�������c,8,1,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,19.4
�����s,�������s,���c,�������c,8,27,80,95,,�ؑ�,���Z���n��,2023�N��P�l����,1800.00000000000000000000,22.5
�����s,�������s,���c,�������c,9,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,22.1
�����s,�������s,���c,�������c,13,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,21.5
�����s,�������s,���c,�������c,12,42,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,11.3
�����s,�������s,���c,�������c,11,30,750,400,,�S����,��P���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,9.7
�����s,�������s,���c,�������c,11,,370,,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,5.9
�����s,�������s,���c,�������c,15,2,160,105,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,18.1
�����s,�������s,���c,�������c,11,7,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,17.6
�����s,�������s,���c,�������c,11,4,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,17.9
�����s,�������s,���c,�������c,12,4,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
�����s,�������s,���c,�������c,10,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18.6
�����s,�������s,���c,�������c,11,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,17
�����s,�������s,���c,�������c,7,,150,,,,���Z���n��,2020�N��R�l����,2700.00000000000000000000,18
�����s,�������s,���c,�������c,11,22,620,380,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,9
�����s,�������s,���c,�������c,15,4,230,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,11.7
�����s,�������s,���c,�������c,18,5,185,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,11.4
�����s,�������s,���c,�������c,12,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11
�����s,�������s,���c,�������c,21,,155,105,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,9.7
�����s,�������s,���c,�������c,15,19,135,100,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,10.4
�����s,�������s,���c,�������c,11,,135,100,,,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,14.8
�����s,�������s,���c,�������c,7,31,990,530,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,7.9
�����s,�������s,���c,�������c,15,38,1100,160,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,3.7
�����s,�������s,���c,�������c,8,,2000,1400,,,��P���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,7.5
�����s,�������s,���c,�������c,13,34,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10
�����s,�������s,���c,�������c,7,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,17.1
�����s,�������s,���c,�������c,8,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,16.1
�����s,�������s,���c,�������c,15,29,170,85,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,8.8
�����s,�������s,���c,�������c,15,37,165,85,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,6.1
�����s,�������s,���c,�������c,16,7,165,105,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,13.3
�����s,�������s,���c,�������c,5,13,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,16.7
�����s,�������s,���c,��������,12,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,17.1
�����s,�������s,���c,�������c,16,7,165,105,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,15.2
�����s,�������s,���c,�������c,9,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,16
�����s,�������s,���c,�������c,6,24,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,14
�����s,�������s,���c,�������c,15,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,13.7
�����s,�������s,���c,�������c,14,8,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,12.9
�����s,�������s,���c,�������c,14,52,150,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.3
�����s,�������s,���c,�������c,9,24,195,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.8
�����s,�������s,���c,�������c,7,24,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,790.00000000000000000000,7.9
�����s,�������s,���c,�������c,16,9,110,90,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,17.3
�����s,�������s,���c,�������c,18,9,150,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,15.3
�����s,�������s,���c,�������c,14,54,200,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3
�����s,�������s,���c,�������c,11,32,90,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,18.9
�����s,�������s,���c,�������c,14,22,110,240,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,28.2
�����s,�������s,���c,�������c,15,10,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,14.1
�����s,�������s,���c,�������c,14,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,12.4
�����s,�������s,���c,�������c,9,37,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,7.9
�����s,�������s,���c,�������c,15,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,14.1
�����s,�������s,���c,�������c,14,10,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.8
�����s,�������s,���c,�������c,6,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,14.3
�����s,�������s,���c,�������c,15,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,14.3
�����s,�������s,���c,�������c,16,11,155,105,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,16.1
�����s,�������s,���c,�������c,6,24,100,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,15
�����s,�������s,���c,�����ܓ��s,12,49,1300,340,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,5.4
�����s,�������s,���c,�������c,9,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,22.5
�����s,�������s,���c,�������c,9,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,17.5
�����s,�������s,���c,�������c,6,12,125,95,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,21.6
�����s,�������s,���c,�������c,8,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,17.5
�����s,�������s,���c,�������c,5,10,120,90,,�ؑ�,�s�X���������,2013�N��R�l����,3100.00000000000000000000,25.8
�����s,�������s,���c,�������c,14,11,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,14.7
�����s,�������s,���c,�������c,14,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,16.3
�����s,�������s,���c,�������c,14,24,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,9.6
�����s,�������s,���c,�������c,9,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,23.3
�����s,�������s,���c,�������c,5,12,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,15.4
�����s,�������s,���c,�������c,16,23,155,95,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,12.9
�����s,�������s,���c,�������c,5,13,120,95,,�ؑ�,�s�X���������,2012�N��Q�l����,2600.00000000000000000000,21.7
�����s,�������s,���c,�������c,4,12,120,90,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,23.3
�����s,�������s,���c,�������c,14,,80,,,,��P���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,6.1
�����s,�������s,���c,�������c,14,,80,,,,��P���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,6.1
�����s,�������s,���c,�������c,14,,80,,,,��P���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,6.1
�����s,�������s,���c,�������c,5,13,120,95,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,21.7
�����s,�������s,���c,�������c,5,13,120,95,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,22.5
�����s,�������s,���c,�������c,4,13,120,95,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,22.5
�����s,�������s,���c,�������c,8,32,80,90,,�ؑ�,���Z���n��,2011�N��R�l����,1000.00000000000000000000,12.5
�����s,�������s,���c,�������c,7,13,120,90,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,24.2
�����s,�������s,���c,�������c,6,13,120,95,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,22.5
�����s,�������s,���c,�������c,4,13,120,90,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,24.2
�����s,�������s,���c,�������c,8,13,120,95,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,22.5
�����s,�������s,���c,�H��,5,,130,100,,�ؑ�,�s�X���������,2011�N��P�l����,3500.00000000000000000000,26.9
�����s,�������s,���c,�������c,8,,120,95,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,22.5
�����s,�������s,���c,�������c,9,14,130,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,18.5
�����s,�������s,���c,�������c,9,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,17.7
�����s,�������s,���c,�������c,9,16,120,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,16.7
�����s,�������s,���c,�������c,9,15,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,20.6
�����s,�������s,���c,�������c,14,31,95,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,14.7
�����s,�������s,���c,�������c,14,16,100,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,21
�����s,�������s,���c,�������c,14,16,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,210.00000000000000000000,1.8
�����s,�������s,���c,�������c,14,31,95,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,13.7
�����s,�������s,���c,�������c,14,17,110,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,13.6
�����s,�������s,���c,�������c,9,17,210,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,13.3
�����s,�������s,���c,�������c,18,57,260,75,,�ؑ�,�s�X���������,2007�N��S�l����,2400.00000000000000000000,9.2
�����s,�������s,���c,�������c,8,17,160,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,25
�����s,�������s,���c,�������c,4,18,105,55,,�ؑ�,�s�X���������,2007�N��Q�l����,2300.00000000000000000000,21.9
