�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,47,135,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,510.00000000000000000000,3.8
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,47,135,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,4.4
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,15,13,150,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,11,33,175,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,20.6
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,8,4,170,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,19.4
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,14,47,90,85,,,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,8.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,14,47,95,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,520.00000000000000000000,5.5
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,23,145,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,12.4
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,15,14,150,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,16,14,150,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,10,45,130,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,8.5
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,11,8,150,105,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,25.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,29,7,150,120,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,28
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,25,54,115,95,,,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,8.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,29,7,165,110,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,22.4
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,11,7,175,125,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,25.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,19,150,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,15.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,10,7,165,115,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3900.00000000000000000000,23.6
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,10,7,180,110,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,21.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,9,13,100,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,19
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,24,13,165,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2400.00000000000000000000,14.5
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,23,45,100,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,480.00000000000000000000,4.8
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,31,380,260,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,25,,155,,,,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,25,27,230,155,,�ؑ�,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,10.4
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,21,17,150,140,,�ؑ�,���H�ƒn��,2008�N��P�l����,3400.00000000000000000000,22.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,24,16,135,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,19.3
