�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�@���s,�c�v,�Ԋ�,19,1,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,20
������,�@���s,�c�v,�Ԋ�,16,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.5
������,�@���s,�c�v,�Ԋ�,16,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,16.2
������,�@���s,�c�v,�Ԋ�,9,1,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,13.6
������,�@���s,�c�v,�Ԋ�,19,1,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,25.5
������,�@���s,�c�v,�Ԋ�,18,1,200,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,28
������,�@���s,�c�v,�Ԋ�,19,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,18.5
������,�@���s,�c�v,�Ԋ�,8,1,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,21.9
������,�@���s,�c�v,�Ԋ�,18,1,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,24.5
������,�@���s,�c�v,�Ԋ�,19,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
������,�@���s,�c�v,�Ԋ�,19,2,200,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,27.5
������,�@���s,�c�v,�Ԋ�,18,2,200,120,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,22.5
������,�@���s,�c�v,�Ԋ�,10,34,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
������,�@���s,�c�v,�Ԋ�,19,4,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,15.5
������,�@���s,�c�v,�Ԋ�,16,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,20.5
������,�@���s,�c�v,�Ԋ�,18,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,26
������,�@���s,�c�v,�Ԋ�,19,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,26
������,�@���s,�c�v,�Ԋ�,18,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,22.5
������,�@���s,�c�v,�Ԋ�,18,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,19.5
������,�@���s,�c�v,�Ԋ�,7,38,165,185,,�S����,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.3
������,�@���s,�c�v,�Ԋ�,13,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11
������,�@���s,�c�v,�Ԋ�,13,24,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
������,�@���s,�c�v,�Ԋ�,18,4,250,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,14
������,�@���s,�c�v,�Ԋ�,18,,230,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,19.1
������,�@���s,�c�v,�Ԋ�,18,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18
������,�@���s,�c�v,�Ԋ�,18,,200,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,20
������,�@���s,�c�v,�Ԋ�,18,5,330,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,12.7
������,�@���s,�c�v,�Ԋ�,14,44,340,115,,�y�ʓS����,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.9
������,�@���s,�c�v,�Ԋ�,13,15,240,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6.3
������,�@���s,�c�v,�Ԋ�,11,9,790,190,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,12000.00000000000000000000,15.2
������,�@���s,�c�v,�Ԋ�,16,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,770.00000000000000000000,3.5
������,�@���s,�c�v,�Ԋ�,13,51,280,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,770.00000000000000000000,2.8
������,�@���s,�c�v,�Ԋ�,11,22,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10
������,�@���s,�c�v,�Ԋ�,10,45,220,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,970.00000000000000000000,4.4
������,�@���s,�c�v,�Ԋ�,6,45,350,320,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,4
������,�@���s,�c�v,�Ԋ�,16,33,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.3
������,�@���s,�c�v,�Ԋ�,11,44,230,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,4.8
������,�@���s,�c�v,�Ԋ�,11,,330,,,,��P���w�Z����p�n��,2012�N��Q�l����,810.00000000000000000000,2.5
������,�@���s,�c�v,�Ԋ�,12,24,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.1
������,�@���s,�c�v,�Ԋ�,12,50,290,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,5.5
������,�@���s,�c�v,�Ԋ�,13,50,290,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,860.00000000000000000000,3
������,�@���s,�c�v,�Ԋ�,10,52,270,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,860.00000000000000000000,3.2
������,�@���s,�c�v,�Ԋ�,11,21,210,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9
������,�@���s,�c�v,�Ԋ�,9,22,260,170,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,9.6
������,�@���s,�c�v,�Ԋ�,8,14,250,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,4.8
������,�@���s,�c�v,�Ԋ�,14,60,360,80,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,2.6
