�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,������,�эL,60,19,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.6
�k�C��,�эL�s,������,�эL,60,2,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18.9
�k�C��,�эL�s,������,�эL,60,34,1600,510,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,3.1
�k�C��,�эL�s,������,�эL,90,5,460,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,8.5
�k�C��,�эL�s,������,�эL,60,,320,,,,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,12.8
�k�C��,�эL�s,������,�эL,60,6,330,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,8.5
�k�C��,�эL�s,������,�эL,60,,390,,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,6.9
�k�C��,�эL�s,������,�эL,60,6,330,90,,,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,8.2
�k�C��,�эL�s,������,�эL,60,,920,,,,��P���w�Z����p�n��,2017�N��R�l����,8800.00000000000000000000,9.6
�k�C��,�эL�s,������,�эL,60,7,340,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,8.2
�k�C��,�эL�s,������,�эL,60,7,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,11.5
�k�C��,�эL�s,������,�эL,60,9,400,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,7.5
�k�C��,�эL�s,������,�эL,60,8,290,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,8.6
�k�C��,�эL�s,������,�эL,60,8,280,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,12.9
�k�C��,�эL�s,������,�эL,60,10,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,10.4
�k�C��,�эL�s,������,�эL,60,10,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,10.7
�k�C��,�эL�s,������,�эL,60,10,280,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,12.5
�k�C��,�эL�s,������,�эL,60,8,280,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,7.9
�k�C��,�эL�s,������,�эL,60,9,320,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,7.2
�k�C��,�эL�s,������,�эL,60,9,300,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,9.7
�k�C��,�эL�s,������,�эL,60,9,320,120,,,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,10.6
�k�C��,�эL�s,������,�эL,60,9,300,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,8.3
�k�C��,�эL�s,������,�эL,60,10,280,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,8.6
�k�C��,�эL�s,������,�эL,60,,290,,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,11.7
�k�C��,�эL�s,������,�эL,60,10,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,11.1
�k�C��,�эL�s,������,�эL,60,10,310,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,9
�k�C��,�эL�s,������,�эL,60,10,280,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,7.1
�k�C��,�эL�s,������,�эL,60,12,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,9.6
�k�C��,�эL�s,������,�эL,60,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,11.4
�k�C��,�эL�s,������,�эL,60,,240,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,�эL�s,������,�эL,60,18,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,3.1
�k�C��,�эL�s,������,�эL,60,15,360,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,8.3
�k�C��,�эL�s,������,�эL,60,13,420,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,7.6
�k�C��,�эL�s,������,�эL,60,16,260,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,10.4
