�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����S������,�@�����k,�@����,25,40,195,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.7
�ޗǌ�,����S������,�@�����k,�@����,21,1,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,21.5
�ޗǌ�,����S������,�@������,�@����,21,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,20.8
�ޗǌ�,����S������,�@������,�@����,16,49,75,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,3.3
�ޗǌ�,����S������,�@������,�@����,18,49,65,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,6.5
�ޗǌ�,����S������,�@������,�@����,13,3,115,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,21.7
�ޗǌ�,����S������,�@������,�@����,25,,400,,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,7
�ޗǌ�,����S������,�@������,�@����,13,,115,,,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,17.4
�ޗǌ�,����S������,�@������,�@����,21,47,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,230.00000000000000000000,3.3
�ޗǌ�,����S������,�@����,�@����,19,,270,260,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.1
�ޗǌ�,����S������,�@������,�@����,16,49,65,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,4.3
�ޗǌ�,����S������,�@������,�@����,15,49,65,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,8.9
�ޗǌ�,����S������,�@����,�@����,16,33,980,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,15000.00000000000000000000,15.3
�ޗǌ�,����S������,�@�����k,�@����,21,28,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.8
�ޗǌ�,����S������,�@������,�@����,13,18,135,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,13.3
�ޗǌ�,����S������,�@�����k,�@����,21,28,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.5
�ޗǌ�,����S������,�@������,�@����,19,,260,,,,��P���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,1.8
�ޗǌ�,����S������,�@����,�@����,17,37,630,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,7.9
�ޗǌ�,����S������,�@������,�@����,26,5,200,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,22
�ޗǌ�,����S������,�@����,�@����,16,33,970,80,,,��P���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,6.7
�ޗǌ�,����S������,�@�����k,�@����,23,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�ޗǌ�,����S������,�@������,�@����,17,40,580,320,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,6.4
�ޗǌ�,����S������,�@����,�@����,19,,230,45,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.3
�ޗǌ�,����S������,�@����,�@����,15,8,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,14.8
�ޗǌ�,����S������,�@����,�@����,16,,450,260,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,6.9
�ޗǌ�,����S������,�@����,�@����,14,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,17.5
�ޗǌ�,����S������,�@������,�@����,12,6,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,18.8
�ޗǌ�,����S������,�@������,�@����,14,7,140,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,17.1
�ޗǌ�,����S������,�@������,�@����,19,39,130,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,4.2
�ޗǌ�,����S������,�@�����k,�@����,25,49,180,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.1
�ޗǌ�,����S������,�@�����k,�@����,25,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,11.4
�ޗǌ�,����S������,�@������,�@����,23,8,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,19
�ޗǌ�,����S������,�@������,�@����,21,34,130,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1000.00000000000000000000,7.7
�ޗǌ�,����S������,�@������,�@����,14,,1000,,,,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,6
�ޗǌ�,����S������,�@������,�@����,26,9,260,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,6.9
�ޗǌ�,����S������,�@������,�@����,16,,70,,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,4.3
�ޗǌ�,����S������,�@������,�@����,18,25,1100,2000,,�S����,��P��Z���n��,2015�N��Q�l����,25000.00000000000000000000,22.7
�ޗǌ�,����S������,�@����,�@����,14,,125,,,,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,30.4
�ޗǌ�,����S������,�@����,�@����,14,9,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,18.5
�ޗǌ�,����S������,�@����,�@����,14,,100,,,,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,12
�ޗǌ�,����S������,�@������,�@����,14,10,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,18.8
�ޗǌ�,����S������,�@����,�@����,14,49,45,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,71.1
�ޗǌ�,����S������,�@������,�@����,21,10,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,16.9
�ޗǌ�,����S������,�@����,�@����,14,11,200,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,20
�ޗǌ�,����S������,�@�����k,�@����,21,26,310,125,,�ؑ�,�s�X���������,2013�N��S�l����,2700.00000000000000000000,8.7
�ޗǌ�,����S������,�@������,�@����,21,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,15.6
�ޗǌ�,����S������,�@�����k,�@����,24,11,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,13.2
�ޗǌ�,����S������,�@����,�@����,15,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
�ޗǌ�,����S������,�@������,�@����,24,37,115,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,9.6
�ޗǌ�,����S������,�@������,�@����,16,,95,,,,��P��Z���n��,2013�N��P�l����,520.00000000000000000000,5.5
�ޗǌ�,����S������,�@����,�@����,13,,430,175,,�S����,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,11.2
�ޗǌ�,����S������,�@������,�@����,20,32,135,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,11.9
�ޗǌ�,����S������,�@������,�@����,12,12,120,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,24.2
�ޗǌ�,����S������,�@������,�@����,20,13,210,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,21
�ޗǌ�,����S������,�@������,�@����,18,28,1000,970,,�S����,��P��Z���n��,2011�N��R�l����,9500.00000000000000000000,9.5
�ޗǌ�,����S������,�@������,�@����,24,13,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,17
�ޗǌ�,����S������,�@������,�@����,18,14,115,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,20
�ޗǌ�,����S������,�@����,�@����,13,,670,,,,��P���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,6.9
�ޗǌ�,����S������,�@������,�@����,20,42,80,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,3.5
�ޗǌ�,����S������,�@������,�@����,23,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,20
�ޗǌ�,����S������,�@������,�@����,24,29,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,13.8
�ޗǌ�,����S������,�@������,�@����,20,47,210,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,8.6
�ޗǌ�,����S������,�@������,�@����,23,38,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,380.00000000000000000000,2.1
�ޗǌ�,����S������,�@������,�@����,20,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,18
�ޗǌ�,����S������,�@����,�@����,15,63,120,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,9.2
�ޗǌ�,����S������,�@�����k,�@����,21,17,150,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,26.7
