�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͐��S�莺��,���P���,�莺,21,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
�k�C��,�͐��S�莺��,���莺,�莺,60,28,2000,65,,�y�ʓS����,�H�Ɛ�p�n��,2023�N��R�l����,10000.00000000000000000000,5
�k�C��,�͐��S�莺��,���Q��,�莺,5,50,180,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.2
�k�C��,�͐��S�莺��,���R���,�莺,14,31,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.9
�k�C��,�͐��S�莺��,���V��,�эL,16,1,115,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2.2
�k�C��,�͐��S�莺��,���V��,�莺,19,9,200,115,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�͐��S�莺��,���߂ނ�R���,�莺,30,13,270,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3
�k�C��,�͐��S�莺��,���Q��,�莺,11,28,650,970,,�S����,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,4.5
�k�C��,�͐��S�莺��,���Q��,�莺,10,1,200,65,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,16
�k�C��,�͐��S�莺��,���W��,�莺,26,4,360,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,7.2
�k�C��,�͐��S�莺��,�{��,�莺,4,7,185,25,,�ؑ�,���ƒn��,2023�N��P�l����,610.00000000000000000000,3.3
�k�C��,�͐��S�莺��,�{�ʓ�,�莺,16,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,14.3
�k�C��,�͐��S�莺��,���Q��,�莺,10,50,240,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2.1
�k�C��,�͐��S�莺��,���Q���,�莺,12,2,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.7
�k�C��,�͐��S�莺��,���Q���,�莺,24,1,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,15.2
�k�C��,�͐��S�莺��,���S���,�莺,11,1,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�͐��S�莺��,���U��,�莺,15,36,300,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,660.00000000000000000000,2.2
�k�C��,�͐��S�莺��,���U��,�莺,13,35,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.9
�k�C��,�͐��S�莺��,�{��,�莺,2,60,85,115,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,2.4
�k�C��,�͐��S�莺��,���Q��,�莺,10,3,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
�k�C��,�͐��S�莺��,���S��,�莺,20,7,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�͐��S�莺��,���Q���,�莺,13,1,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,13.7
�k�C��,�͐��S�莺��,���R���,�莺,14,2,165,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,19.4
�k�C��,�͐��S�莺��,���V��,�莺,23,45,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,2
�k�C��,�͐��S�莺��,���P�O��,�莺,29,13,280,165,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,5.4
�k�C��,�͐��S�莺��,���莺,�莺,60,33,2000,230,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,4400.00000000000000000000,2.2
�k�C��,�͐��S�莺��,���߂ނ�P���,�莺,24,13,320,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,7.8
�k�C��,�͐��S�莺��,���Q��,�莺,9,3,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,14.2
�k�C��,�͐��S�莺��,���Q��,�莺,9,2,300,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,11.3
�k�C��,�͐��S�莺��,���Q���,�莺,19,2,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.4
�k�C��,�͐��S�莺��,���Q���,�莺,19,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10
�k�C��,�͐��S�莺��,���X��,�莺,25,41,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
�k�C��,�͐��S�莺��,�����,�莺,120,48,500,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.6
�k�C��,�͐��S�莺��,���Q��,�莺,8,3,270,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,14.8
�k�C��,�͐��S�莺��,���W��,�莺,13,30,520,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2.1
�k�C��,�͐��S�莺��,���R���,�莺,14,,330,,,,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.8
�k�C��,�͐��S�莺��,���U��,�莺,19,25,330,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.9
�k�C��,�͐��S�莺��,�����,�莺,120,24,1500,450,,,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.3
�k�C��,�͐��S�莺��,�����,�莺,120,,2000,130,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,2200.00000000000000000000,1.1
�k�C��,�͐��S�莺��,�k�莺�k,�莺,30,41,840,190,,�S����,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.2
�k�C��,�͐��S�莺��,�V����,�莺,90,65,2000,75,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�k�C��,�͐��S�莺��,���Q��,�莺,9,3,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,15.4
�k�C��,�͐��S�莺��,���Q���,�莺,18,3,260,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10
�k�C��,�͐��S�莺��,���V��,�莺,16,13,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�͐��S�莺��,���߂ނ�Q��k,�莺,30,18,540,440,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.6
�k�C��,�͐��S�莺��,���P���,�эL,16,44,440,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,1.7
�k�C��,�͐��S�莺��,�V��,�莺,26,,950,,,,�s�X���������,2021�N��P�l����,800.00000000000000000000,0.8
�k�C��,�͐��S�莺��,���Q���,�莺,11,41,240,180,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.8
�k�C��,�͐��S�莺��,���莺,�莺,60,19,2000,190,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,7000.00000000000000000000,3.5
�k�C��,�͐��S�莺��,���R��,�莺,8,28,370,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,2.4
�k�C��,�͐��S�莺��,���R��,�莺,6,42,1100,360,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,900.00000000000000000000,0.8
�k�C��,�͐��S�莺��,���R���,�莺,11,56,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,440.00000000000000000000,1.5
�k�C��,�͐��S�莺��,���߂ނ�Q���,�莺,29,3,370,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,10.5
�k�C��,�͐��S�莺��,���W��,�莺,16,45,1100,155,,�S����,�H�ƒn��,2020�N��R�l����,350.00000000000000000000,0.3
�k�C��,�͐��S�莺��,���V��,�莺,26,4,230,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,10.9
�k�C��,�͐��S�莺��,���P�O��,�莺,28,43,2000,330,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,2
�k�C��,�͐��S�莺��,���P�O��,�莺,29,22,280,200,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,8.2
�k�C��,�͐��S�莺��,���߂ނ�R��k,�莺,30,19,550,480,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,2.7
�k�C��,�͐��S�莺��,���Q���,�莺,15,10,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,6.7
�k�C��,�͐��S�莺��,���V��,�莺,16,4,340,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.2
�k�C��,�͐��S�莺��,���W��,�莺,18,35,340,200,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�͐��S�莺��,���莺,�莺,60,4,2000,470,,,�H�Ɛ�p�n��,2020�N��Q�l����,13000.00000000000000000000,6.5
�k�C��,�͐��S�莺��,���U��,�莺,21,48,490,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,1
�k�C��,�͐��S�莺��,���莺,�莺,60,39,990,420,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,2000.00000000000000000000,2
�k�C��,�͐��S�莺��,���莺,�莺,60,31,1500,200,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,2000.00000000000000000000,1.3
�k�C��,�͐��S�莺��,���W��,�莺,25,4,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12
�k�C��,�͐��S�莺��,���莺,�莺,60,4,2000,260,,�ؑ�,�H�Ɛ�p�n��,2019�N��S�l����,13000.00000000000000000000,6.5
�k�C��,�͐��S�莺��,���U��,�莺,24,,700,,,,��Q��Z���n��,2019�N��R�l����,4700.00000000000000000000,6.7
�k�C��,�͐��S�莺��,���Q���,�莺,16,41,450,95,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,90.00000000000000000000,0.2
�k�C��,�͐��S�莺��,���P��,�莺,7,,90,,,,��Q��Z���n��,2019�N��Q�l����,110.00000000000000000000,1.2
�k�C��,�͐��S�莺��,���Q���,�эL,18,,2000,,,,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,2.9
�k�C��,�͐��S�莺��,���R��,�莺,5,47,110,175,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,2.7
�k�C��,�͐��S�莺��,���V��,�莺,25,4,240,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,9.2
�k�C��,�͐��S�莺��,���S��,�莺,23,5,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,7
�k�C��,�͐��S�莺��,���U��,�莺,21,33,580,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,2.8
�k�C��,�͐��S�莺��,���P���,�莺,14,5,550,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,8.5
�k�C��,�͐��S�莺��,���Q���,�莺,13,51,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,280.00000000000000000000,1
�k�C��,�͐��S�莺��,���S��,�莺,20,6,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.1
�k�C��,�͐��S�莺��,���U��,�莺,21,33,580,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,1.5
�k�C��,�͐��S�莺��,���X��,�莺,19,49,2000,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�͐��S�莺��,���P��,�莺,4,,250,175,,�ؑ�,���ƒn��,2018�N��R�l����,350.00000000000000000000,1.4
�k�C��,�͐��S�莺��,���U��,�莺,24,56,590,165,,�q�b,�H�ƒn��,2018�N��R�l����,1400.00000000000000000000,2.4
�k�C��,�͐��S�莺��,���U��,�莺,19,6,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�͐��S�莺��,���W��,�莺,20,23,400,260,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,5.8
�k�C��,�͐��S�莺��,���P���,�莺,20,32,280,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,3.2
�k�C��,�͐��S�莺��,���U��,�莺,21,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.4
�k�C��,�͐��S�莺��,���P��,�莺,1,32,115,160,,�ؑ�,���ƒn��,2018�N��P�l����,430.00000000000000000000,3.7
�k�C��,�͐��S�莺��,���V��,�莺,20,34,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,2.8
�k�C��,�͐��S�莺��,���U��,�莺,14,35,480,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,2.3
�k�C��,�͐��S�莺��,���V��,�莺,18,6,220,100,,,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.7
�k�C��,�͐��S�莺��,���P�O��,�莺,23,26,230,115,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.5
�k�C��,�͐��S�莺��,���߂ނ�R��k,�莺,30,20,510,470,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.9
�k�C��,�͐��S�莺��,���S��,�莺,18,7,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.1
�k�C��,�͐��S�莺��,���W��,�莺,24,41,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,680.00000000000000000000,2.4
�k�C��,�͐��S�莺��,���P��,�莺,10,,150,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,1.8
�k�C��,�͐��S�莺��,���U��,�莺,23,47,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.8
�k�C��,�͐��S�莺��,���X��,�莺,28,39,260,180,,,��P���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,1
�k�C��,�͐��S�莺��,���P�O��,�莺,30,42,730,50,,�S����,�H�ƒn��,2017�N��S�l����,430.00000000000000000000,0.6
�k�C��,�͐��S�莺��,���P�P��,�莺,30,39,340,105,,,�H�ƒn��,2017�N��S�l����,350.00000000000000000000,1
�k�C��,�͐��S�莺��,���R���,�莺,14,42,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.8
�k�C��,�͐��S�莺��,���߂ނ�R��k,�莺,30,20,320,210,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,7.2
�k�C��,�͐��S�莺��,���Q��,�莺,8,7,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,9.2
�k�C��,�͐��S�莺��,���S��,�莺,19,7,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.6
�k�C��,�͐��S�莺��,���P��,�莺,6,33,520,210,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1400.00000000000000000000,2.7
�k�C��,�͐��S�莺��,���U��,�莺,18,28,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.5
�k�C��,�͐��S�莺��,���W��,�莺,28,23,1700,260,,�S����,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,1.6
�k�C��,�͐��S�莺��,���߂ނ�R���,�莺,30,17,330,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,6.4
�k�C��,�͐��S�莺��,���Q��,�莺,7,,220,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,9.1
�k�C��,�͐��S�莺��,���V��,�莺,23,28,400,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,1.3
�k�C��,�͐��S�莺��,���U��,�莺,11,35,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,620.00000000000000000000,3.1
�k�C��,�͐��S�莺��,���U��,�莺,13,7,400,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,8
�k�C��,�͐��S�莺��,���P���,�莺,19,28,260,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.8
�k�C��,�͐��S�莺��,���S��,�莺,19,8,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�͐��S�莺��,���P��,�莺,5,,270,,,,��Q��Z���n��,2016�N��S�l����,350.00000000000000000000,1.3
�k�C��,�͐��S�莺��,���P��,�莺,3,25,75,90,,�ؑ�,���ƒn��,2016�N��S�l����,250.00000000000000000000,3.3
�k�C��,�͐��S�莺��,���Q��,�莺,4,48,1500,700,,�S����,���ƒn��,2016�N��S�l����,2500.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���Q���,�莺,14,31,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,870.00000000000000000000,3.2
�k�C��,�͐��S�莺��,���莺,�莺,60,32,2000,300,,�ؑ�,�H�Ɛ�p�n��,2016�N��S�l����,2600.00000000000000000000,1.3
�k�C��,�͐��S�莺��,�{�ʓ�,�莺,15,8,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,7
�k�C��,�͐��S�莺��,�V��,�莺,60,,2000,,,,�s�s�v����O,2016�N��R�l����,210.00000000000000000000,0.1
�k�C��,�͐��S�莺��,���P��,�莺,5,55,270,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,330.00000000000000000000,1.2
�k�C��,�͐��S�莺��,���S��,�莺,19,8,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�͐��S�莺��,���W��,�莺,23,41,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���U��,�莺,29,,290,,,,�H�ƒn��,2016�N��R�l����,380.00000000000000000000,1.3
�k�C��,�͐��S�莺��,���P�O��,�莺,30,18,560,560,,,��Q��Z���n��,2016�N��R�l����,5300.00000000000000000000,9.5
�k�C��,�͐��S�莺��,���P�O��,�莺,25,23,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,5.8
�k�C��,�͐��S�莺��,���P�P��,�莺,30,11,270,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,7.4
�k�C��,�͐��S�莺��,���莺,�莺,60,,2000,520,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,2400.00000000000000000000,1.2
�k�C��,�͐��S�莺��,���Q���,�莺,14,38,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,360.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���V��,�莺,18,20,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�͐��S�莺��,���T��,�莺,13,55,480,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���莺,�莺,60,,990,,,,�H�Ɛ�p�n��,2016�N��Q�l����,1200.00000000000000000000,1.2
�k�C��,�͐��S�莺��,���߂ނ�R���,�莺,29,18,330,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,4.5
�k�C��,�͐��S�莺��,���P��,�莺,11,,270,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,10.4
�k�C��,�͐��S�莺��,���R���,�莺,13,32,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���R���,�莺,13,32,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���P��,�莺,4,14,580,420,,�ؑ�,���ƒn��,2016�N��P�l����,5500.00000000000000000000,9.5
�k�C��,�͐��S�莺��,���莺,�莺,60,29,2000,1200,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,11000.00000000000000000000,5.5
�k�C��,�͐��S�莺��,���S��,�莺,19,8,380,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,6.8
�k�C��,�͐��S�莺��,���S��,�莺,19,8,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,10.7
�k�C��,�͐��S�莺��,���U��,�莺,9,17,1500,1000,,�S����,��Q��Z���n��,2015�N��S�l����,9700.00000000000000000000,6.5
�k�C��,�͐��S�莺��,���V��,�莺,15,8,340,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,10.9
�k�C��,�͐��S�莺��,���P�P��,�莺,30,,590,230,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,370.00000000000000000000,0.6
�k�C��,�͐��S�莺��,�V��,�莺,60,,2000,,,,�s�s�v����O,2015�N��R�l����,260.00000000000000000000,0.1
�k�C��,�͐��S�莺��,���Q��,�莺,8,,360,,,,��Q��Z���n��,2015�N��R�l����,550.00000000000000000000,1.5
�k�C��,�͐��S�莺��,����,�莺,60,,660,30,,,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,0.7
�k�C��,�͐��S�莺��,�{�ʓ�,�莺,2,,220,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.3
�k�C��,�͐��S�莺��,���Q��,�莺,10,9,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,9.6
�k�C��,�͐��S�莺��,���S��,�莺,18,,350,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,7.1
�k�C��,�͐��S�莺��,���S��,�莺,19,9,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.6
�k�C��,�͐��S�莺��,���S��,�莺,19,9,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.4
�k�C��,�͐��S�莺��,���Q���,�莺,9,14,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�͐��S�莺��,���V��,�莺,16,9,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�͐��S�莺��,�k�莺�k,�莺,30,,840,,,,�s�X���������,2015�N��P�l����,49.00000000000000000000,0.1
�k�C��,�͐��S�莺��,���R��,�莺,12,,370,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,0.3
�k�C��,�͐��S�莺��,���S��,�莺,19,9,300,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,11.3
�k�C��,�͐��S�莺��,���V��,�莺,24,44,430,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,3
�k�C��,�͐��S�莺��,���U��,�莺,19,27,460,190,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,5
�k�C��,�͐��S�莺��,���V��,�莺,20,46,250,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,2.2
�k�C��,�͐��S�莺��,���P�O��,�莺,25,20,270,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�͐��S�莺��,���߂ނ�R��k,�莺,30,20,1300,1000,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,6800.00000000000000000000,5.2
�k�C��,�͐��S�莺��,�V��,�莺,30,,2000,,,,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.2
�k�C��,�͐��S�莺��,���R��,�莺,14,57,430,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,1.3
�k�C��,�͐��S�莺��,���P��,�莺,4,48,360,90,,�ؑ�,���ƒn��,2014�N��S�l����,400.00000000000000000000,1.1
�k�C��,�͐��S�莺��,���P��,�莺,12,45,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,2
�k�C��,�͐��S�莺��,���P���,�莺,15,53,490,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,1.4
�k�C��,�͐��S�莺��,���Q���,�莺,9,30,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,620.00000000000000000000,3.1
�k�C��,�͐��S�莺��,���P�O��,�莺,25,20,270,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.1
�k�C��,�͐��S�莺��,���莺,�莺,60,32,2000,270,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,2500.00000000000000000000,1.3
�k�C��,�͐��S�莺��,���߂ނ�P���,�莺,26,20,330,140,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,5.5
�k�C��,�͐��S�莺��,���߂ނ�Q��k,�莺,30,17,330,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,6.1
�k�C��,�͐��S�莺��,���Q��,�莺,13,42,260,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,1.5
�k�C��,�͐��S�莺��,���V��,�莺,21,35,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,2
�k�C��,�͐��S�莺��,���a,�莺,120,14,2000,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,0.8
�k�C��,�͐��S�莺��,�莺,�莺,23,,2000,,,,�s�X���������,2014�N��R�l����,600.00000000000000000000,0.3
�k�C��,�͐��S�莺��,���U��,�莺,21,46,270,135,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2.8
�k�C��,�͐��S�莺��,���V��,�莺,15,46,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,270.00000000000000000000,1.4
�k�C��,�͐��S�莺��,���߂ނ�R��k,�莺,30,14,360,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,840.00000000000000000000,2.3
�k�C��,�͐��S�莺��,�k��,�莺,120,29,2000,,,,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�͐��S�莺��,�{�ʓ�,�莺,25,27,290,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.8
�k�C��,�͐��S�莺��,�莺,�莺,16,47,2000,,,�S����,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,�͐��S�莺��,�����,�莺,120,23,520,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,2.5
�k�C��,�͐��S�莺��,���Q���,�莺,25,25,450,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,3.1
�k�C��,�͐��S�莺��,���R���,�莺,15,42,360,180,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,3.9
�k�C��,�͐��S�莺��,���T��,�莺,13,46,540,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,1.2
�k�C��,�͐��S�莺��,���莺,�莺,60,32,2000,70,,�ؑ�,�H�Ɛ�p�n��,2014�N��P�l����,3100.00000000000000000000,1.6
�k�C��,�͐��S�莺��,���T��,�莺,11,,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,1.1
�k�C��,�͐��S�莺��,�k�莺�k,�莺,30,43,2000,165,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,0.8
�k�C��,�͐��S�莺��,���P��,�莺,8,11,200,130,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�͐��S�莺��,���P��,�莺,8,10,270,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�͐��S�莺��,���R���,�莺,19,,330,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,7.6
�k�C��,�͐��S�莺��,���R���,�莺,8,38,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.3
�k�C��,�͐��S�莺��,���V��,�莺,14,17,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,6.4
�k�C��,�͐��S�莺��,���V��,�莺,21,10,250,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,7.6
�k�C��,�͐��S�莺��,�{�ʓ�,�莺,20,30,500,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,3
�k�C��,�͐��S�莺��,��莺,�莺,90,49,2000,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.3
�k�C��,�͐��S�莺��,���P��,�莺,11,11,200,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�͐��S�莺��,���R��,�莺,9,35,540,390,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,9.1
�k�C��,�͐��S�莺��,���W��,�莺,16,43,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,2.1
�k�C��,�͐��S�莺��,���R���,�莺,7,47,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�͐��S�莺��,���V��,�莺,24,11,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�͐��S�莺��,���߂ނ�P��k,�莺,25,11,260,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,�͐��S�莺��,���߂ނ�P��k,�莺,24,11,280,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,9.6
�k�C��,�͐��S�莺��,�{��,�莺,2,46,440,85,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,2.7
�k�C��,�͐��S�莺��,���R��,�莺,4,,360,,,,�ߗ׏��ƒn��,2013�N��P�l����,640.00000000000000000000,1.8
�k�C��,�͐��S�莺��,���S��,�莺,9,11,250,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1900.00000000000000000000,7.6
�k�C��,�͐��S�莺��,���S��,�莺,23,25,260,60,,�ؑ�,�H�ƒn��,2013�N��P�l����,440.00000000000000000000,1.7
�k�C��,�͐��S�莺��,���V��,�莺,25,11,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.6
�k�C��,�͐��S�莺��,���P���,�莺,20,49,690,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,1.1
�k�C��,�͐��S�莺��,���T��,�莺,20,11,300,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,13
�k�C��,�͐��S�莺��,�{�ʓ�,�莺,24,31,500,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3
�k�C��,�͐��S�莺��,���P��,�莺,7,12,270,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�͐��S�莺��,���Q��,�莺,6,33,280,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,510.00000000000000000000,1.8
�k�C��,�͐��S�莺��,���R��,�莺,9,,240,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,10
�k�C��,�͐��S�莺��,���Q��,�莺,12,44,430,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,900.00000000000000000000,2.1
�k�C��,�͐��S�莺��,���P�P��,�莺,30,,590,,,,�H�ƒn��,2012�N��R�l����,490.00000000000000000000,0.8
�k�C��,�͐��S�莺��,�{��,�莺,3,38,270,280,,�ؑ�,���ƒn��,2012�N��R�l����,900.00000000000000000000,3.3
�k�C��,�͐��S�莺��,���P��,�莺,8,12,200,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1800.00000000000000000000,9
�k�C��,�͐��S�莺��,���U��,�莺,21,30,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.5