�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�V�h��,���V���c,21,35,310,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.1
�V����,�V���c�s,�V�h��,�V���c,30,33,1300,1400,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,2.2
�V����,�V���c�s,�V�h��,�V���c,30,21,1500,,,�S����,���H�ƒn��,2022�N��R�l����,8000.00000000000000000000,5.3
�V����,�V���c�s,�V�h��,�V���c,30,,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
�V����,�V���c�s,�V�h��,�V���c,30,21,1500,460,,�S����,���H�ƒn��,2022�N��P�l����,6000.00000000000000000000,4
�V����,�V���c�s,�V�h��,�V���c,30,3,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,23.6
�V����,�V���c�s,�V�h��,�V���c,30,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.1
�V����,�V���c�s,�V�h��,���V���c,30,42,1000,530,,�S����,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,3
�V����,�V���c�s,�V�h��,���V���c,29,27,630,130,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,4
�V����,�V���c�s,�V�h��,���V���c,29,12,160,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,12.5
�V����,�V���c�s,�V�h��,���V���c,21,5,260,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,12.7
�V����,�V���c�s,�V�h��,���V���c,25,26,270,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.2
�V����,�V���c�s,�V�h��,���V���c,20,33,150,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,10.7
�V����,�V���c�s,�V�h��,�V���c,30,35,300,260,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,8
�V����,�V���c�s,�V�h��,�V���c,30,21,220,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,7.3
�V����,�V���c�s,�V�h��,�V���c,30,27,600,510,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,6.3
�V����,�V���c�s,�V�h��,�V���c,30,37,170,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,710.00000000000000000000,4.2
�V����,�V���c�s,�V�h��,���V���c,24,25,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.7
�V����,�V���c�s,�V�h��,�V���c,30,12,160,150,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,13.8
�V����,�V���c�s,�V�h��,���X��,21,36,2000,720,,�S����,���H�ƒn��,2011�N��S�l����,12000.00000000000000000000,6
�V����,�V���c�s,�V�h��,���V���c,29,,165,,,,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,15.8
�V����,�V���c�s,�V�h��,���V���c,26,27,1700,1800,,�S����,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,0.8
�V����,�V���c�s,�V�h��,���V���c,18,13,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,15.7
�V����,�V���c�s,�V�h��,,,16,190,130,,�ؑ�,,2009�N��S�l����,2800.00000000000000000000,14.7
�V����,�V���c�s,�V�h��,,,33,180,185,,�ؑ�,,2009�N��S�l����,1800.00000000000000000000,10
�V����,�V���c�s,�V�h��,���V���c,21,32,180,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,6.1
�V����,�V���c�s,�V�h��,,,36,160,95,,�ؑ�,,2008�N��R�l����,950.00000000000000000000,5.9
�V����,�V���c�s,�V�h��,�V���c,30,33,220,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,7.7
�V����,�V���c�s,�V�h��,���V���c,21,16,140,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,12.1
�V����,�V���c�s,�V�h��,�V���c,30,17,160,135,,�ؑ�,���H�ƒn��,2007�N��R�l����,2900.00000000000000000000,18.1
�V����,�V���c�s,�V�h��,�V���c,30,17,135,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,18.5
