�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�ŏ�S�M�`��,���Ҍ�,�M�`,60,42,940,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,�x��,�M�`,90,63,390,250,,�ؑ�,�s�s�v����O,2023�N��Q�l����,51.00000000000000000000,0.1
�R�`��,�ŏ�S�M�`��,����,����,2,64,220,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,70.00000000000000000000,0.3
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,11,39,280,310,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.9
�R�`��,�ŏ�S�M�`��,�x��,�M�`,90,25,1200,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,340.00000000000000000000,0.3
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,7,53,510,350,,�S�����A�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.5
�R�`��,�ŏ�S�M�`��,�x�c,�M�`,30,34,390,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.5
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,9,,310,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,1.1
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,20,21,155,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.3
�R�`��,�ŏ�S�M�`��,�x�c,�M�`,60,,300,150,,,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,0.5
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,1,30,270,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.9
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,3,32,360,280,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,1.9
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,11,,360,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.8
�R�`��,�ŏ�S�M�`��,�x�c,�M�`,60,,390,,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,���Ҍ�,�M�`,30,,550,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,20.00000000000000000000,0
�R�`��,�ŏ�S�M�`��,����,�M�`,30,42,530,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.6
�R�`��,�ŏ�S�M�`��,�x�c,�M�`,90,46,200,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.8
�R�`��,�ŏ�S�M�`��,����,����,29,46,770,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,20.00000000000000000000,0
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,16,42,210,,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,5,9,350,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,3000.00000000000000000000,8.6
�R�`��,�ŏ�S�M�`��,�x��,�M�`,90,17,450,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,0.9
�R�`��,�ŏ�S�M�`��,����,����,25,42,530,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,5,32,440,420,,�ؑ�,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,2.7
�R�`��,�ŏ�S�M�`��,���Ҍ�,�M�`,30,,2000,1200,,�S����,�s�s�v����O,2012�N��S�l����,2400.00000000000000000000,1.2
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,24,51,2000,2000,,�S����,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,25,47,460,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,���Ҍ�,�M�`,30,53,480,130,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,70.00000000000000000000,0.1
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,18,22,340,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,2.4
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,20,21,160,50,,�ؑ�,�s�s�v����O,2011�N��R�l����,750.00000000000000000000,4.7
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,5,40,180,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,130.00000000000000000000,0.7
�R�`��,�ŏ�S�M�`��,����,����,6,45,330,380,,,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.8
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,12,37,2000,540,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,0.8
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,19,21,320,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,3.4
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,9,34,150,210,,�q�b,�s�s�v����O,2009�N��P�l����,180.00000000000000000000,1.2
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,16,34,165,240,,�q�b�A�ؑ�,���s�s�v����,2008�N��S�l����,340.00000000000000000000,2.1
�R�`��,�ŏ�S�M�`��,�M�`,�M�`,20,21,155,60,,�ؑ�,�s�s�v����O,2007�N��Q�l����,950.00000000000000000000,6.1
