�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���l��,����,���l,21,47,270,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
�k�C��,���S���l��,����,���l,23,46,260,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,0.7
�k�C��,���S���l��,����,���l,14,49,520,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,0.4
�k�C��,���S���l��,����,���l,18,51,480,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,0.8
�k�C��,���S���l��,����,���l,24,25,990,450,,�S����,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,2.9
�k�C��,���S���l��,����,���l,24,46,260,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,170.00000000000000000000,0.7
�k�C��,���S���l��,����,���l,24,47,260,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,170.00000000000000000000,0.7
�k�C��,���S���l��,����,���l,17,48,270,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,1.1
�k�C��,���S���l��,����,���l,,,390,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,890.00000000000000000000,2.3
