�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,14,,390,,,,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,8.2
��錧,�É͎s,����,�É�,23,,270,,,,,2021�N��Q�l����,1400.00000000000000000000,5.2
��錧,�É͎s,����,�É�,16,,65,,,,,2021�N��P�l����,470.00000000000000000000,7.2
��錧,�É͎s,����,�É�,16,,145,,,,,2021�N��P�l����,990.00000000000000000000,6.8
��錧,�É͎s,����,�É�,21,,490,,,,,2020�N��R�l����,1000.00000000000000000000,2
��錧,�É͎s,����,�É�,23,,340,,,,,2020�N��Q�l����,750.00000000000000000000,2.2
��錧,�É͎s,����,�É�,21,,175,,,,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,2.5
��錧,�É͎s,����,�É�,15,,330,,,,�ߗ׏��ƒn��,2016�N��R�l����,760.00000000000000000000,2.3
��錧,�É͎s,����,�É�,21,,440,,,,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,3.9
��錧,�É͎s,����,�É�,20,,250,,,,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,7.2
��錧,�É͎s,����,�É�,20,,540,,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,5.6
��錧,�É͎s,����,�É�,20,,770,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,3.5
��錧,�É͎s,����,�É�,23,,470,,,,��P���w�Z����p�n��,2009�N��S�l����,870.00000000000000000000,1.9
��錧,�É͎s,����,�É�,19,,195,,,,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,10.3
��錧,�É͎s,����,�É�,21,,830,,,,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,2.7
