�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���H���{��,�|��,9,42,780,105,,�S����,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,4
���茧,�呺�s,���H���{��,�|��,7,46,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,2.6
���茧,�呺�s,���H���{��,�|��,6,5,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,15.5
���茧,�呺�s,���H���{��,�|��,7,59,340,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.1
���茧,�呺�s,���H���{��,�|��,8,4,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,16
���茧,�呺�s,���H���{��,�|��,6,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,13
���茧,�呺�s,���H���{��,�|��,12,,1900,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,1.9
���茧,�呺�s,���H���{��,�|��,9,29,230,130,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.1
���茧,�呺�s,���H���{��,�|��,9,6,340,240,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,10.9
���茧,�呺�s,���H���{��,�|��,6,57,260,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,2.5
���茧,�呺�s,���H���{��,�|��,8,8,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,17
���茧,�呺�s,���H���{��,�|��,8,45,1200,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,2.4
���茧,�呺�s,���H���{��,�|��,8,45,280,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,4.6
���茧,�呺�s,���H���{��,�|��,9,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,2.8
