�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,2,125,110,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,36
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,2,105,110,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,46.7
��t��,���ˎs,��\���I���u�ˎR��,�k����,23,48,175,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,5.1
��t��,���ˎs,��\���I���u�ˎR��,�k����,21,,130,120,,,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,33.8
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,,125,100,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,40
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,21,130,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,20.8
��t��,���ˎs,��\���I���u�ˎR��,�k����,17,28,65,35,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,23.1
��t��,���ˎs,��\���I���u�ˎR��,�k����,19,41,280,240,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3300.00000000000000000000,11.8
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,21,220,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,19.1
��t��,���ˎs,��\���I���u�ˎR��,�k����,21,40,120,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,14.2
��t��,���ˎs,��\���I���u�ˎR��,�k����,21,48,125,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,13.6
��t��,���ˎs,��\���I���u�ˎR��,�k����,18,49,70,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,8.6
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,14,145,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,30.3
��t��,���ˎs,��\���I���u�ˎR��,�k����,20,50,145,75,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,10.3
��t��,���ˎs,��\���I���u�ˎR��,�H�R,23,29,185,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,10.8
