�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,��쓌,�s��,29,,670,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,19,1,165,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�{�茧,�s��s,��쓌,�s��,14,,100,,,,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.5
�{�茧,�s��s,��쓌,�s��,18,51,360,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.8
�{�茧,�s��s,��쓌,�s��,28,49,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,890.00000000000000000000,2.6
�{�茧,�s��s,��쓌,�s��,20,56,90,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,2.8
�{�茧,�s��s,��쓌,�s��,29,48,610,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,720.00000000000000000000,1.2
�{�茧,�s��s,��쓌,�s��,29,48,480,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,20,,175,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.6
�{�茧,�s��s,��쓌,�s��,18,37,250,160,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,6.8
�{�茧,�s��s,��쓌,�s��,23,38,660,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,20,37,130,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.5
�{�茧,�s��s,��쓌,�s��,19,40,270,105,,�q�b,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,3
�{�茧,�s��s,��쓌,�s��,19,7,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,9.4
�{�茧,�s��s,��쓌,�s��,25,20,150,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,5.3
�{�茧,�s��s,��쓌,�s��,16,57,115,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,1.3
�{�茧,�s��s,��쓌,�s��,19,,350,,,,���Z���n��,2018�N��S�l����,490.00000000000000000000,1.4
�{�茧,�s��s,��쓌,�s��,28,38,350,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,1.4
�{�茧,�s��s,��쓌,�s��,13,54,190,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,400.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,16,39,690,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.6
�{�茧,�s��s,��쓌,�s��,18,,310,,,,���Z���n��,2017�N��S�l����,1300.00000000000000000000,4.2
�{�茧,�s��s,��쓌,�s��,12,,520,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,1.7
�{�茧,�s��s,��쓌,�s��,16,8,210,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,9.5
�{�茧,�s��s,��쓌,�s��,16,42,250,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,3.8
�{�茧,�s��s,��쓌,�s��,23,8,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,9.2
�{�茧,�s��s,��쓌,�s��,23,27,600,25,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,3
�{�茧,�s��s,��쓌,�s��,20,47,250,170,,�S����,��P��Z���n��,2016�N��Q�l����,820.00000000000000000000,3.3
�{�茧,�s��s,��쓌,�s��,24,37,800,560,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,3.8
�{�茧,�s��s,��쓌,�s��,16,,530,190,,�ؑ�,��P��Z���n��,2014�N��P�l����,390.00000000000000000000,0.7
�{�茧,�s��s,��쓌,�s��,15,,270,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,11.1
�{�茧,�s��s,��쓌,�s��,13,45,200,230,,�S����,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,6
�{�茧,�s��s,��쓌,�s��,20,,130,,,,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,10,41,1000,450,,�S����,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,2
�{�茧,�s��s,��쓌,�s��,20,42,45,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,3.3
�{�茧,�s��s,��쓌,�s��,20,42,970,320,,�r�q�b,���Z���n��,2011�N��P�l����,4500.00000000000000000000,4.6
�{�茧,�s��s,��쓌,�s��,15,28,400,180,,�S����,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,3.3
�{�茧,�s��s,��쓌,�s��,14,46,195,95,,�S����,��P��Z���n��,2009�N��S�l����,730.00000000000000000000,3.7
�{�茧,�s��s,��쓌,�s��,16,24,320,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,4.7
�{�茧,�s��s,��쓌,�s��,26,38,350,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,400.00000000000000000000,1.1
�{�茧,�s��s,��쓌,�s��,15,56,180,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,980.00000000000000000000,5.4
