�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�l��,����,60,33,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,3.7
���挧,����s,�l��,����,60,26,1200,220,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,5
���挧,����s,�l��,����,60,3,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.7
���挧,����s,�l��,����,60,23,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.4
���挧,����s,�l�Ⓦ,����,30,35,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
���挧,����s,�l��,����,60,57,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.9
���挧,����s,�l��,����,60,35,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,11.2
���挧,����s,�l�Ⓦ,����,30,46,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,2.9
���挧,����s,�l��,����,60,2,150,25,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16
���挧,����s,�l��,����,60,3,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,18.5
���挧,����s,�l�Ⓦ,����,30,46,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,15.5
���挧,����s,�l��,����,60,5,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,17.1
���挧,����s,�l��,����,60,57,240,150,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.6
���挧,����s,�l��,����,60,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20
���挧,����s,�l��,����,60,2,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,25.1
���挧,����s,�l��,����,30,3,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
���挧,����s,�l�Ⓦ,����,30,46,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,5
���挧,����s,�l��,����,30,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.8
���挧,����s,�l��,����,60,12,300,130,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,8.3
���挧,����s,�l��,����,30,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,18.1
���挧,����s,�l��,����,30,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,18.5
���挧,����s,�l�Ⓦ,����,30,35,220,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.5
���挧,����s,�l��,����,30,35,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,2.7
���挧,����s,�l��,����,60,,75,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,12.7
���挧,����s,�l��,����,30,,155,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,17.4
���挧,����s,�l��,����,60,35,280,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,2.2
���挧,����s,�l�Ⓦ,����,30,46,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2.9
���挧,����s,�l��,����,60,27,175,105,,�ؑ�,�s�X���������,2020�N��R�l����,630.00000000000000000000,3.6
���挧,����s,�l��,����,60,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,20.9
���挧,����s,�l��,����,60,54,1700,550,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,1.9
���挧,����s,�l��,����,60,27,150,130,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,12.7
���挧,����s,�l��,����,60,54,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.9
���挧,����s,�l��,����,30,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,21.8
���挧,����s,�l��,����,60,4,155,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,13.5
���挧,����s,�l�Ⓦ,����,30,41,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.3
���挧,����s,�l��,����,60,27,150,130,,�ؑ�,�s�X���������,2019�N��S�l����,700.00000000000000000000,4.7
���挧,����s,�l��,����,60,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8.5
���挧,����s,�l��,����,30,,165,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,16.4
���挧,����s,�l��,����,60,56,240,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.6
���挧,����s,�l��,����,60,,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,640.00000000000000000000,1.8
���挧,����s,�l��,����,60,21,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,6.1
���挧,����s,�l��,����,60,11,520,165,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,4.4
���挧,����s,�l��,����,30,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18.6
���挧,����s,�l��,����,30,9,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.8
���挧,����s,�l��,����,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,15.3
���挧,����s,�l�Ⓦ,����,60,46,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,4.7
���挧,����s,�l��,����,60,54,120,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,360.00000000000000000000,3
���挧,����s,�l��,����,30,43,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2.8
���挧,����s,�l�Ⓦ,����,30,41,260,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6.9
���挧,����s,�l��,����,30,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,15.9
���挧,����s,�l��,����,30,29,185,15,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,4.9
���挧,����s,�l��,����,60,39,135,85,,,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,5.6
���挧,����s,�l��,����,60,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.5
���挧,����s,�l��,����,30,8,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,15.2
���挧,����s,�l��,����,60,56,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.3
���挧,����s,�l��,����,30,7,145,85,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,19.3
���挧,����s,�l��,����,30,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,17.6
���挧,����s,�l��,����,60,,330,,,,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,2
���挧,����s,�l��,����,30,9,145,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,23.4
���挧,����s,�l��,����,30,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,19.3
���挧,����s,�l��,����,60,36,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.1
���挧,����s,�l��,����,30,9,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,18.1
���挧,����s,�l��,����,60,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,12
���挧,����s,�l��,����,60,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,13.1
���挧,����s,�l��,����,60,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,19.4
���挧,����s,�l��,����,60,45,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,510.00000000000000000000,3.4
���挧,����s,�l��,����,60,52,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,2
���挧,����s,�l��,����,60,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,18.3
���挧,����s,�l��,����,60,17,135,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,840.00000000000000000000,6.2
���挧,����s,�l��,����,60,,170,90,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,14.1
���挧,����s,�l��,����,60,10,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,14.7
���挧,����s,�l��,����,60,47,165,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,680.00000000000000000000,4.1
���挧,����s,�l��,����,30,10,330,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,7.3
���挧,����s,�l��,����,60,51,110,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,3.2
���挧,����s,�l��,����,60,54,220,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,2.1
���挧,����s,�l��,����,30,10,165,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,16.4
���挧,����s,�l��,����,60,43,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,740.00000000000000000000,4.2
���挧,����s,�l��,����,30,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,18.2
���挧,����s,�l��,����,30,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.8
���挧,����s,�l��,����,60,21,185,125,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,8.6
���挧,����s,�l��,����,30,28,340,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,5.9
���挧,����s,�l��,����,60,10,190,120,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,13.2
���挧,����s,�l�Ⓦ,����,30,41,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,5.8
���挧,����s,�l�Ⓦ,����,30,42,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
���挧,����s,�l��,����,60,18,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,8.5
���挧,����s,�l��,����,60,52,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,980.00000000000000000000,3
���挧,����s,�l�Ⓦ,����,60,34,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
���挧,����s,�l��,����,30,58,270,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,3.1
���挧,����s,�l��,����,60,57,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,3
���挧,����s,�l�Ⓦ,����,60,34,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,6.4
���挧,����s,�l��,����,60,17,115,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,7.8
���挧,����s,�l��,����,60,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,970.00000000000000000000,5.9
���挧,����s,�l��,����,60,38,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
���挧,����s,�l��,����,60,42,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.1
���挧,����s,�l��,����,30,28,280,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,6.4
���挧,����s,�l��,����,30,27,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,5.4
���挧,����s,�l�Ⓦ,����,30,35,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
���挧,����s,�l��,����,60,22,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,8.9
���挧,����s,�l��,����,60,34,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,730.00000000000000000000,5.2
���挧,����s,�l�Ⓦ,����,30,42,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,5.9
���挧,����s,�l��,����,60,55,220,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,3
���挧,����s,�l��,����,60,31,150,115,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,4.7
���挧,����s,�l��,����,60,13,220,105,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,7.7
���挧,����s,�l��,����,30,14,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,13.3
���挧,����s,�l��,����,60,23,155,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,7.1
���挧,����s,�l��,����,60,44,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,6.1
���挧,����s,�l��,����,60,55,270,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.7
���挧,����s,�l�Ⓦ,����,30,36,220,155,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.4
���挧,����s,�l��,����,60,54,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,920.00000000000000000000,4.2
���挧,����s,�l��,����,30,41,510,460,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,6.5
���挧,����s,�l��,����,60,,270,,,,�s�X���������,2009�N��R�l����,570.00000000000000000000,2.1
���挧,����s,�l�Ⓦ,����,30,33,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,6.4
���挧,����s,�l��,����,60,41,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,4
���挧,����s,�l��,����,60,16,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,14.1
���挧,����s,�l��,����,30,29,160,105,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,19.4
���挧,����s,�l��,����,60,46,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,3.8
���挧,����s,�l��,����,60,17,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,14.2
���挧,����s,�l��,����,30,30,190,165,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.4
���挧,����s,�l�Ⓦ,����,30,42,200,95,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,7.5
���挧,����s,�l��,����,60,45,200,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8
���挧,����s,�l�Ⓦ,����,30,42,200,95,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,5
���挧,����s,�l��,����,60,45,200,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,840.00000000000000000000,4.2
���挧,����s,�l��,����,60,45,450,280,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,5.6
���挧,����s,�l��,����,60,28,200,140,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,5.5
