�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,������,���{,8,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,19.2
���m��,�L��s,������,���{,8,,165,,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.3
���m��,�L��s,������,����,5,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4600.00000000000000000000,28.8
���m��,�L��s,������,����,5,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,26.9
���m��,�L��s,������,����,7,,160,,,,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,37.5
���m��,�L��s,������,���{,8,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.9
���m��,�L��s,������,����,7,1,140,,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,32.9
���m��,�L��s,������,����,7,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L��s,������,����,5,1,160,115,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L��s,������,����,7,,160,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,26.3
���m��,�L��s,������,����,7,,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,28.8
���m��,�L��s,������,���{,9,2,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,20
���m��,�L��s,������,���{,9,8,210,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,17.6
���m��,�L��s,������,���{,9,3,230,280,,�ؑ�,��P��Z���n��,2021�N��R�l����,7300.00000000000000000000,31.7
���m��,�L��s,������,���{,14,33,95,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,12.6
���m��,�L��s,������,���{,10,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,16.3
���m��,�L��s,������,���{,11,4,150,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,12.7
���m��,�L��s,������,���{,9,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,16.3
���m��,�L��s,������,���{,11,4,160,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2500.00000000000000000000,15.6
���m��,�L��s,������,���{,11,25,135,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,9.6
���m��,�L��s,������,���{,13,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,16.4
���m��,�L��s,������,���{,10,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.1
���m��,�L��s,������,���{,20,40,2000,300,,�ؑ�,�s�X���������,2019�N��Q�l����,9500.00000000000000000000,4.8
���m��,�L��s,����,���{,12,6,210,,,,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,26.7
���m��,�L��s,����,���{,11,6,195,125,,,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,23.6
���m��,�L��s,������,���{,9,6,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,16.4
���m��,�L��s,����,���{,11,7,195,110,,,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,25.6
���m��,�L��s,������,���{,12,15,165,90,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,1800.00000000000000000000,10.9
���m��,�L��s,������,���{,14,36,620,320,,�S����,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,6.5
���m��,�L��s,������,���c��,12,56,2000,2000,,�S����,�s�X���������,2015�N��Q�l����,13000.00000000000000000000,6.5
���m��,�L��s,������,���{,8,40,330,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,8.8
���m��,�L��s,������,����,4,,170,,,,�H�ƒn��,2014�N��Q�l����,3700.00000000000000000000,21.8
���m��,�L��s,������,����,7,12,160,110,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,3600.00000000000000000000,22.5
���m��,�L��s,������,���{,14,12,145,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,15.9
���m��,�L��s,������,����,8,,165,120,,�y�ʓS����,�H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L��s,������,����,6,,160,,,,�H�ƒn��,2012�N��Q�l����,4100.00000000000000000000,25.6
���m��,�L��s,������,����,7,,165,,,,�H�ƒn��,2012�N��Q�l����,4400.00000000000000000000,26.7
���m��,�L��s,������,���{,14,14,105,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,23.8
���m��,�L��s,������,����,9,,165,,,,�H�ƒn��,2012�N��P�l����,4300.00000000000000000000,26.1
���m��,�L��s,������,����,7,12,165,115,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,3600.00000000000000000000,21.8
���m��,�L��s,������,����,6,12,320,140,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,6500.00000000000000000000,20.3
���m��,�L��s,������,���{,7,48,130,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,770.00000000000000000000,5.9
���m��,�L��s,������,����,9,12,165,110,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,3700.00000000000000000000,22.4
���m��,�L��s,������,����,8,12,165,110,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,3200.00000000000000000000,19.4
���m��,�L��s,������,����,8,12,450,135,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,5600.00000000000000000000,12.4
���m��,�L��s,������,���{,10,14,115,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,13.9
���m��,�L��s,������,���{,10,14,125,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,15.2
���m��,�L��s,������,���{,10,14,120,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,15.8
���m��,�L��s,������,����,6,14,165,,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3900.00000000000000000000,23.6
���m��,�L��s,������,����,6,14,165,120,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,4300.00000000000000000000,26.1
���m��,�L��s,������,���{,13,15,150,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2300.00000000000000000000,15.3
���m��,�L��s,������,����,17,56,2000,2000,,�S����,�s�X���������,2009�N��P�l����,18000.00000000000000000000,9
