�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,���,���q,30,40,1000,190,,�ؑ�,�s�X���������,2021�N��S�l����,730.00000000000000000000,0.7
�{�錧,���s�t��,���,���O����,60,31,2000,185,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,1.1
�{�錧,���s�t��,���,���q,30,,95,,,,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,27.4
�{�錧,���s�t��,���,���q,25,,2000,25,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.8
�{�錧,���s�t��,���,���O����,11,3,180,70,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,15
�{�錧,���s�t��,���,���q,30,,390,120,,�ؑ�,,2020�N��Q�l����,100.00000000000000000000,0.3
�{�錧,���s�t��,���,���q,30,41,760,150,,�ؑ�,�s�X���������,2020�N��Q�l����,900.00000000000000000000,1.2
�{�錧,���s�t��,���,���O����,11,4,170,120,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,18.8
�{�錧,���s�t��,���,���O����,29,14,1500,210,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,2
�{�錧,���s�t��,���,���q,30,32,990,430,,�ؑ�,�s�X���������,2019�N��S�l����,6400.00000000000000000000,6.5
�{�錧,���s�t��,���,���q,30,,370,,,,�s�X���������,2019�N��Q�l����,80.00000000000000000000,0.2
�{�錧,���s�t��,���,���O����,11,5,180,120,,�ؑ�,�s�X���������,2019�N��P�l����,3700.00000000000000000000,20.6
�{�錧,���s�t��,���,���q,30,42,340,110,,�ؑ�,�s�X���������,2018�N��P�l����,600.00000000000000000000,1.8
�{�錧,���s�t��,���,���q,30,55,560,90,,�ؑ�,�s�X���������,2017�N��R�l����,350.00000000000000000000,0.6
�{�錧,���s�t��,���,���O����,26,7,470,100,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,5.1
�{�錧,���s�t��,���,���O����,30,29,370,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,3.5
�{�錧,���s�t��,���,����,30,40,1100,40,,�y�ʓS����,�s�X���������,2017�N��P�l����,970.00000000000000000000,0.9
�{�錧,���s�t��,���,���O����,23,26,185,100,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,8.1
�{�錧,���s�t��,���,���O����,24,8,350,105,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,6.9
�{�錧,���s�t��,���,���O����,30,25,1000,160,,�y�ʓS����,�s�X���������,2016�N��S�l����,860.00000000000000000000,0.9
�{�錧,���s�t��,���,���O����,30,54,1800,160,,�ؑ�,�s�X���������,2016�N��S�l����,580.00000000000000000000,0.3
�{�錧,���s�t��,���,���O����,23,26,185,100,,�ؑ�,�s�X���������,2016�N��P�l����,810.00000000000000000000,4.4
�{�錧,���s�t��,���,���O����,60,36,410,70,,�ؑ�,�s�X���������,2014�N��R�l����,700.00000000000000000000,1.7
�{�錧,���s�t��,���,���O����,30,53,2000,165,,,�s�X���������,2014�N��R�l����,1300.00000000000000000000,0.7
�{�錧,���s�t��,���,���O����,30,31,1300,115,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,2
�{�錧,���s�t��,���,���q,23,32,340,200,,�ؑ�,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,5.9
�{�錧,���s�t��,���,���O����,30,,1400,220,,,�s�X���������,2013�N��Q�l����,7200.00000000000000000000,5.1
�{�錧,���s�t��,���,���O����,20,,165,30,,�ؑ�,�s�X���������,2012�N��S�l����,90.00000000000000000000,0.5
�{�錧,���s�t��,���,���q,60,33,350,120,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,5.7
�{�錧,���s�t��,���,���O����,30,47,650,80,,�ؑ�,�s�X���������,2011�N��Q�l����,380.00000000000000000000,0.6
�{�錧,���s�t��,���,����,30,50,430,45,,�ؑ�,�s�X���������,2010�N��Q�l����,420.00000000000000000000,1
�{�錧,���s�t��,���,����,30,14,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,14.3
�{�錧,���s�t��,���,���O����,22,61,1100,210,,�ؑ�,�s�X���������,2009�N��S�l����,700.00000000000000000000,0.6
�{�錧,���s�t��,���,���O����,30,40,1300,190,,�ؑ�,�s�X���������,2008�N��P�l����,650.00000000000000000000,0.5
�{�錧,���s�t��,���,���q,30,61,210,30,,�ؑ�,�s�X���������,2007�N��R�l����,100.00000000000000000000,0.5
�{�錧,���s�t��,���,���O����,30,34,1200,490,,�y�ʓS����,�s�X���������,2006�N��Q�l����,4300.00000000000000000000,3.6
