�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���Ò�,���i,3,7,105,95,,�y�ʓS����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
�L����,���R�s,���Ò�,���i,8,,100,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,4.5
�L����,���R�s,���i��,���i,7,35,580,480,,�S����,��Q��Z���n��,2023�N��R�l����,5200.00000000000000000000,9
�L����,���R�s,���i��,���i,7,42,560,320,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3800.00000000000000000000,6.8
�L����,���R�s,���i��,���i,9,,130,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,20.00000000000000000000,0.2
�L����,���R�s,���i��,���i,13,1,170,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,20
�L����,���R�s,�{�O��,���i,6,2,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,20.7
�L����,���R�s,���Ò�,���i,26,,165,100,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,18.8
�L����,���R�s,�_����,���i,30,48,175,105,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.9
�L����,���R�s,���Ò�,���i,12,39,190,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,7.4
�L����,���R�s,�_����,���i,18,1,170,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,18.2
�L����,���R�s,������,���i,30,54,1400,65,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.2
�L����,���R�s,�{����,���i,30,52,2000,1200,,�q�b,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,0.7
�L����,���R�s,�{����,���i,30,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
�L����,���R�s,�쏼�i��,���i,26,47,360,60,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,6.1
�L����,���R�s,���Ò�,���i,23,35,730,430,,�S����,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.2
�L����,���R�s,�_����,���i,13,2,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
�L����,���R�s,���Ò�,���i,23,40,110,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,2.3
�L����,���R�s,�_����,���i,11,26,310,195,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,8.1
�L����,���R�s,���Ò�,���i,8,50,210,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
�L����,���R�s,�_����,���i,21,1,175,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,18.9
�L����,���R�s,���]��,���i,30,34,550,115,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,4.7
�L����,���R�s,������,���i,26,59,240,135,,�ؑ�,���Z���n��,2023�N��P�l����,800.00000000000000000000,3.3
�L����,���R�s,���i��,���i,6,55,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,770.00000000000000000000,4.7
�L����,���R�s,���i��,���i,5,40,380,230,,�S����,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,6.3
�L����,���R�s,�{����,���i,30,13,260,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.2
�L����,���R�s,���i��,���i,2,34,260,260,,�ؑ�,���ƒn��,2023�N��P�l����,3400.00000000000000000000,13.1
�L����,���R�s,���i��,���i,2,37,165,360,,�S����,���ƒn��,2023�N��P�l����,2400.00000000000000000000,14.5
�L����,���R�s,���i��,���i,8,40,125,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8
�L����,�����s,�Y�蒬,���i,120,44,380,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.1
�L����,���R�s,���Ò�,���i,7,54,270,230,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.6
�L����,���R�s,���Ò�,���i,20,49,185,105,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.8
�L����,���R�s,������,���i,28,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,19.4
�L����,���R�s,�_����,���i,30,46,780,125,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,0.8
�L����,���R�s,���Ò�,���i,24,2,175,135,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,19.4
�L����,���R�s,���i��,���i,20,36,115,90,,,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,5.2
�L����,���R�s,���i��,���i,8,28,100,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,780.00000000000000000000,7.8
�L����,���R�s,�{����,���i,30,56,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.4
�L����,���R�s,���i��,���i,20,,175,,,,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,10.9
�L����,���R�s,�{����,���i,25,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.8
�L����,���R�s,�{����,���i,30,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,12.7
�L����,�����s,�Y�蒬,���i,90,27,340,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,4.1
�L����,�����s,������,���i,26,2,170,,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,24.7
�L����,���R�s,�_����,���i,16,10,770,420,,�ؑ�,���Z���n��,2022�N��R�l����,7500.00000000000000000000,9.7
�L����,���R�s,���i��,���i,13,33,100,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,11
�L����,���R�s,���i��,���i,13,69,95,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,6.6
�L����,���R�s,������,���i,16,2,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,15.9
�L����,���R�s,���i��,���i,11,2,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,19.4
�L����,���R�s,�{�O��,���i,6,2,120,90,,,���ƒn��,2022�N��R�l����,2800.00000000000000000000,23.3
�L����,���R�s,���i��,���i,7,44,230,125,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,6.5
�L����,���R�s,�_����,���i,12,41,90,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,4.4
�L����,���R�s,���Ò�,���i,6,,260,,,,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.8
�L����,���R�s,���]��,���i,30,46,430,155,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,4.7
�L����,���R�s,������,���i,30,51,185,115,,�S����,�s�X���������,2022�N��Q�l����,410.00000000000000000000,2.2
�L����,���R�s,�쏼�i��,���i,25,,100,,,,�H�ƒn��,2022�N��Q�l����,700.00000000000000000000,7
�L����,���R�s,���i��,���i,16,55,70,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,35.00000000000000000000,0.5
�L����,���R�s,���i��,���i,7,32,530,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,5.7
�L����,���R�s,�{�O��,���i,8,,80,115,,,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,47.5
�L����,���R�s,���i��,���i,2,32,650,50,,�y�ʓS����,���ƒn��,2022�N��Q�l����,7800.00000000000000000000,12
�L����,���R�s,�_����,���i,14,2,165,100,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,18.8
�L����,���R�s,�_����,���i,14,2,165,100,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,18.2
�L����,���R�s,�{����,���i,30,2,175,80,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,14.3
�L����,���R�s,���G��,���i,120,,105,170,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,2.7
�L����,���R�s,���i��,���i,13,2,190,120,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,27.9
�L����,���R�s,���i��,���i,13,3,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,26.2
�L����,���R�s,�_����,���i,30,41,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.8
�L����,���R�s,���i��,���i,18,44,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,8.6
�L����,���R�s,���i��,���i,13,55,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,430.00000000000000000000,4.3
�L����,���R�s,���i��,���i,15,56,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,4.7
�L����,���R�s,���i��,���i,11,4,175,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.1
�L����,���R�s,���]��,���i,30,41,105,75,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,3.8
�L����,���R�s,���Ò�,���i,30,14,190,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.1
�L����,���R�s,���Ò�,���i,30,51,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.4
�L����,���R�s,���Ò�,���i,10,4,150,105,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,25.3
�L����,���R�s,�_����,���i,15,3,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,18.2
�L����,���R�s,���Ò�,���i,15,49,130,100,,,�s�X���������,2021�N��R�l����,280.00000000000000000000,2.2
�L����,���R�s,���Ò�,���i,1,32,410,850,,�q�b,���ƒn��,2021�N��R�l����,6000.00000000000000000000,14.6
�L����,���R�s,���i��,���i,4,24,310,870,,�q�b,���ƒn��,2021�N��R�l����,13000.00000000000000000000,41.9
�L����,���R�s,������,���i,24,31,540,270,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,5.9
�L����,���R�s,�_����,���i,24,4,175,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,10.3
�L����,���R�s,���C��,���i,120,,330,240,,,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,1.8
�L����,���R�s,���i��,���i,8,33,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
�L����,���R�s,������,���i,30,43,530,370,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.1
�L����,���R�s,���i��,���i,5,43,75,75,,�ؑ�,���ƒn��,2021�N��Q�l����,550.00000000000000000000,7.3
�L����,���R�s,���i��,���i,12,33,130,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,26.2
�L����,���R�s,���Ò�,���i,21,,55,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,2.2
�L����,���R�s,���Ò�,���i,14,22,1000,670,,�q�b,��P��Z���n��,2021�N��P�l����,11000.00000000000000000000,11
�L����,�����s,�Y�蒬,���i,90,25,330,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,3.9
�L����,���R�s,���Ò�,���i,19,55,160,45,,�ؑ�,�s�X���������,2021�N��P�l����,1.00000000000000000000,0
�L����,�����s,�Y�蒬,���i,60,4,210,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,7.6
�L����,���R�s,���]��,���i,30,42,185,135,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8.6
�L����,���R�s,���]��,���i,60,58,340,240,,�y�ʓS����,�s�X���������,2021�N��P�l����,260.00000000000000000000,0.8
�L����,���R�s,�_����,���i,14,3,210,95,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,9
�L����,���R�s,���i��,���i,11,30,130,95,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,8.5
�L����,���R�s,���Ò�,���i,25,5,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.8
�L����,���R�s,�쏼�i��,���i,30,35,250,190,,�ؑ�,�H�ƒn��,2021�N��P�l����,1100.00000000000000000000,4.4
�L����,���R�s,�쏼�i��,���i,29,53,770,780,,�S����,�H�ƒn��,2021�N��P�l����,2800.00000000000000000000,3.6
�L����,���R�s,���i��,���i,11,43,150,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,6
�L����,���R�s,���Ò�,���i,13,45,190,470,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.3
�L����,���R�s,���Ò�,���i,25,20,1200,510,,�y�ʓS����,�s�X���������,2020�N��S�l����,9200.00000000000000000000,7.7
�L����,���R�s,�_����,���i,9,4,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
�L����,���R�s,�_����,���i,13,4,140,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,20
�L����,���R�s,�_����,���i,28,19,200,165,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,6.5
�L����,���R�s,���G��,���i,90,26,165,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,9.7
�L����,���R�s,������,���i,30,53,160,200,,�ؑ�,�s�X���������,2020�N��S�l����,450.00000000000000000000,2.8
�L����,���R�s,���i��,���i,11,51,780,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,2.9
�L����,���R�s,���]��,���i,60,52,270,175,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.7
�L����,���R�s,���i��,���i,9,5,140,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.9
�L����,���R�s,���i��,���i,11,43,200,85,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,5
�L����,���R�s,���Ò�,���i,14,58,150,90,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,4
�L����,���R�s,���Ò�,���i,1,,100,,,�ؑ�,���ƒn��,2020�N��R�l����,760.00000000000000000000,7.6
�L����,�����s,�S����,���i,120,38,165,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.7
�L����,���R�s,������,���i,30,,330,,,,�s�X���������,2020�N��R�l����,2100.00000000000000000000,6.4
�L����,���R�s,�_����,���i,10,54,210,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,2.5
�L����,���R�s,������,���i,30,46,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,9.5
�L����,���R�s,���i��,���i,3,7,135,105,,�ؑ�,���ƒn��,2020�N��R�l����,2500.00000000000000000000,18.5
�L����,���R�s,���i��,���i,7,4,140,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,20.7
�L����,���R�s,���i��,���i,7,4,140,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,20
�L����,���R�s,�쏼�i��,���i,30,25,2000,1700,,�S����,�H�ƒn��,2020�N��R�l����,17000.00000000000000000000,8.5
�L����,���R�s,���Ò�,���i,24,4,160,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,15
�L����,���R�s,���Ò�,���i,24,4,170,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,12.4
�L����,���R�s,���Ò�,���i,10,,50,,,,�ߗ׏��ƒn��,2020�N��Q�l����,340.00000000000000000000,6.8
�L����,���R�s,�_����,���i,9,4,270,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,8.1
�L����,���R�s,�쏼�i��,���i,26,26,125,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,14.4
�L����,���R�s,�쏼�i��,���i,3,49,310,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,4.2
�L����,�����s,�Y�蒬,���i,90,28,165,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.9
�L����,���R�s,�_����,���i,11,,165,105,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,22.4
�L����,���R�s,�_����,���i,13,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.8
�L����,���R�s,�_����,���i,14,6,195,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,14.9
�L����,���R�s,������,���i,30,53,160,200,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,1.3
�L����,���R�s,�{����,���i,30,,300,,,,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.7
�L����,���R�s,���i��,���i,9,41,290,260,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,7.9
�L����,���R�s,�_����,���i,18,50,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,850.00000000000000000000,4.3
�L����,���R�s,�_����,���i,15,4,185,105,,,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,23.2
�L����,���R�s,���i��,���i,3,5,135,100,,�ؑ�,���ƒn��,2019�N��S�l����,3000.00000000000000000000,22.2
�L����,���R�s,���i��,���i,8,5,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,24.8
�L����,���R�s,�쏼�i��,���i,26,26,125,130,,�ؑ�,�H�ƒn��,2019�N��S�l����,1200.00000000000000000000,9.6
�L����,���R�s,�_����,���i,17,5,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,13.9
�L����,���R�s,���Ò�,���i,19,,330,,,,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.6
�L����,���R�s,���Ò�,���i,24,9,155,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,16.8
�L����,���R�s,�썡�Ò�,���i,30,,1000,,,,�H�ƒn��,2019�N��R�l����,15000.00000000000000000000,15
�L����,���R�s,���i��,���i,11,30,60,85,,�S����,��P��Z���n��,2019�N��R�l����,630.00000000000000000000,10.5
�L����,���R�s,�쏼�i��,���i,30,37,300,135,,�ؑ�,�H�ƒn��,2019�N��R�l����,2400.00000000000000000000,8
�L����,���R�s,�쏼�i��,���i,20,48,200,130,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.5
�L����,���R�s,�{�O��,���i,5,,165,,,,���ƒn��,2019�N��R�l����,1200.00000000000000000000,7.3
�L����,�����s,������,���i,60,5,170,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,17.6
�L����,���R�s,�_����,���i,18,51,150,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,2.7
�L����,���R�s,�_����,���i,12,7,185,115,,�S����,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,9.2
�L����,�����s,�Y�蒬,���i,90,5,200,105,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,3500.00000000000000000000,17.5
�L����,���R�s,���]��,���i,30,42,185,120,,�ؑ�,�s�X���������,2019�N��Q�l����,630.00000000000000000000,3.4
�L����,���R�s,���i��,���i,11,45,125,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,7.2
�L����,���R�s,���]��,���i,60,53,155,,,,�s�X���������,2019�N��Q�l����,15.00000000000000000000,0.1
�L����,���R�s,������,���i,24,20,230,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10.9
�L����,�����s,�Y�蒬,���i,60,61,1400,370,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,0.9
�L����,�����s,������,���i,29,5,290,100,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,9.7
�L����,���R�s,���i��,���i,2,32,210,500,,�q�b,���ƒn��,2019�N��P�l����,3600.00000000000000000000,17.1
�L����,���R�s,�{����,���i,30,56,1000,400,,�S����,�s�X���������,2019�N��P�l����,2000.00000000000000000000,2
�L����,���R�s,���i��,���i,10,37,145,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,830.00000000000000000000,5.7
�L����,�����s,������,���i,29,5,170,115,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,19.4
�L����,���R�s,���Ò�,���i,21,7,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
�L����,���R�s,���Ò�,���i,16,,70,,,�ؑ�,���Z���n��,2018�N��S�l����,300.00000000000000000000,4.3
�L����,���R�s,������,���i,23,,40,,,�ؑ�,���H�ƒn��,2018�N��S�l����,110.00000000000000000000,2.8
�L����,���R�s,�_����,���i,30,44,190,95,,�y�ʓS����,�s�X���������,2018�N��S�l����,680.00000000000000000000,3.6
�L����,���R�s,���i��,���i,15,5,140,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,22.9
�L����,���R�s,���Ò�,���i,25,59,1600,310,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,2.9
�L����,�����s,������,���i,26,5,195,120,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,17.9
�L����,���R�s,�{����,���i,25,6,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,13.7
�L����,���R�s,���i��,���i,7,6,145,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3100.00000000000000000000,21.4
�L����,���R�s,���i��,���i,7,46,110,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,730.00000000000000000000,6.6
�L����,���R�s,�{����,���i,30,30,1100,320,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,2.5
�L����,���R�s,���Ò�,���i,14,22,280,180,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,6.4
�L����,�����s,������,���i,29,6,165,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,23
�L����,���R�s,���]��,���i,60,57,650,155,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,4.3
�L����,���R�s,���i��,���i,16,13,145,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,20.7
�L����,���R�s,���Ò�,���i,25,,240,160,,,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,4.6
�L����,���R�s,�_����,���i,10,6,155,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,18.7
�L����,���R�s,���G��,���i,120,46,130,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.8
�L����,���R�s,���Ò�,���i,8,42,150,270,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,12
�L����,�����s,������,���i,29,6,190,120,,�ؑ�,�s�X���������,2018�N��P�l����,4300.00000000000000000000,22.6
�L����,���R�s,�_����,���i,30,,860,,,,�s�X���������,2018�N��P�l����,1200.00000000000000000000,1.4
�L����,���R�s,���i��,���i,2,41,100,230,,�S����,���ƒn��,2018�N��P�l����,1000.00000000000000000000,10
�L����,���R�s,�{����,���i,29,,1000,230,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,1.5
�L����,���R�s,�썡�Ò�,���i,25,18,440,85,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,5.9
�L����,���R�s,�썡�Ò�,���i,25,14,640,210,,�ؑ�,�H�ƒn��,2018�N��P�l����,4000.00000000000000000000,6.3
�L����,���R�s,���Ò�,���i,3,7,105,90,,�y�ʓS����,���ƒn��,2017�N��S�l����,3100.00000000000000000000,29.5
�L����,���R�s,���Ò�,���i,20,38,340,230,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,1.5
�L����,���R�s,���i��,���i,3,49,120,320,,�S����,���ƒn��,2017�N��S�l����,800.00000000000000000000,6.7
�L����,���R�s,������,���i,30,,370,110,,�y�ʓS����,�s�X���������,2017�N��S�l����,450.00000000000000000000,1.2
�L����,���R�s,���Ò�,���i,4,40,110,105,,�ؑ�,���ƒn��,2017�N��R�l����,800.00000000000000000000,7.3
�L����,���R�s,���Ò�,���i,4,39,120,165,,�S����,���ƒn��,2017�N��R�l����,1400.00000000000000000000,11.7
�L����,���R�s,�쏼�i��,���i,30,7,130,100,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,21.5
�L����,���R�s,���i��,���i,1,48,110,270,,�q�b,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,15.5
�L����,���R�s,���i��,���i,15,32,190,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,11.6
�L����,���R�s,���]��,���i,30,49,170,75,,�ؑ�,�s�X���������,2017�N��Q�l����,280.00000000000000000000,1.6
�L����,���R�s,���Ò�,���i,22,34,250,350,,�S����,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,8
�L����,���R�s,���Ò�,���i,10,7,185,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,16.2
�L����,���R�s,���i��,���i,4,7,190,115,,�ؑ�,���ƒn��,2017�N��P�l����,5400.00000000000000000000,28.4
�L����,���R�s,���i��,���i,4,7,135,95,,�ؑ�,���ƒn��,2017�N��P�l����,2500.00000000000000000000,18.5
�L����,���R�s,���]��,���i,60,66,130,140,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,2.7
�L����,���R�s,���]��,���i,30,,520,,,,�s�X���������,2016�N��S�l����,1000.00000000000000000000,1.9
�L����,���R�s,���Ò�,���i,16,37,390,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.6
�L����,���R�s,���]��,���i,60,29,360,175,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,3.1
�L����,���R�s,���G��,���i,120,39,45,,,�ؑ�,��P��Z���n��,2016�N��S�l����,20.00000000000000000000,0.4
�L����,���R�s,���G��,���i,120,60,340,,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,1.5
�L����,���R�s,���G��,���i,120,75,55,,,�u���b�N��,�ߗ׏��ƒn��,2016�N��S�l����,100.00000000000000000000,1.8
�L����,���R�s,���Ò�,���i,6,69,175,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2.3
�L����,���R�s,���]��,���i,30,,55,,,,�s�X���������,2016�N��R�l����,90.00000000000000000000,1.6
�L����,���R�s,�_����,���i,30,33,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,6
�L����,���R�s,�쏼�i��,���i,24,38,610,420,,�S����,�H�ƒn��,2016�N��R�l����,5000.00000000000000000000,8.2
�L����,���R�s,���]��,���i,30,39,330,165,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,3.9
�L����,���R�s,�{�O��,���i,8,40,260,210,,,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,8.8
�L����,�����s,�R�g��,���i,30,50,50,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,3
�L����,���R�s,���Ò�,���i,19,53,120,85,,�ؑ�,�s�X���������,2016�N��Q�l����,430.00000000000000000000,3.6
�L����,���R�s,���Ò�,���i,11,8,220,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,21.8
�L����,���R�s,�_����,���i,24,,270,,,,��P��Z���n��,2016�N��Q�l����,410.00000000000000000000,1.5
�L����,���R�s,�_����,���i,30,34,190,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,6.8
�L����,���R�s,���G��,���i,120,31,320,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,3.8
�L����,���R�s,���i��,���i,20,,940,710,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,3.4
�L����,���R�s,�{�O��,���i,6,61,500,220,,�ؑ�,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,3.8
�L����,���R�s,���i��,���i,6,8,130,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2900.00000000000000000000,22.3
�L����,���R�s,���i��,���i,9,24,145,135,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,15.9
�L����,���R�s,���Ò�,���i,10,60,185,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,790.00000000000000000000,4.3
�L����,���R�s,�_����,���i,30,8,250,105,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,12
�L����,���R�s,���G��,���i,120,,210,,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,13.3
�L����,���R�s,������,���i,26,53,230,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,4.1
�L����,���R�s,���i��,���i,11,38,185,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,8.6
�L����,�����s,�Y�蒬,���i,60,,150,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,4.7
�L����,���R�s,���Ò�,���i,26,52,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,710.00000000000000000000,5.1
�L����,���R�s,���Ò�,���i,21,51,70,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,340.00000000000000000000,4.9
�L����,���R�s,���i��,���i,16,43,290,200,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,4.8
�L����,���R�s,�{����,���i,60,48,240,95,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.8