�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���΋���,�n��,4,2,130,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,40.8
���s�{,���s�s������,�[���΋���,�n��,4,2,125,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,40
���s�{,���s�s������,�[���΋���,�n��,3,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,47.8
���s�{,���s�s������,�[���΋���,�n��,3,2,120,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,46.7
���s�{,���s�s������,�[���΋���,�n��,4,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,39.1
���s�{,���s�s������,�[���΋���,�n��,3,2,185,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,28.1
���s�{,���s�s������,�[���΋���,�n��,4,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,42.6
���s�{,���s�s������,�[���΋���,�n��,5,58,260,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,16.2
���s�{,���s�s������,�[���΋���,�n��,4,13,290,210,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7800.00000000000000000000,26.9
���s�{,���s�s������,�[���΋���,�n��,4,,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,18.1
���s�{,���s�s������,�[���΋���,�n��,6,11,190,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,28.9
���s�{,���s�s������,�[���΋���,�n��,4,,140,,,,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,21.4
���s�{,���s�s������,�[���΋���,�i�q���X,4,12,160,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,43.8
���s�{,���s�s������,�[���΋���,�n��,6,,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,19.4
���s�{,���s�s������,�[���΋���,�n��,6,55,510,220,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,7500.00000000000000000000,14.7
���s�{,���s�s������,�[���΋���,�n��,5,49,45,55,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,540.00000000000000000000,12
���s�{,���s�s������,�[���΋���,�n��,3,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5100.00000000000000000000,40.8
���s�{,���s�s������,�[���΋���,�n��,6,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,32.6
