�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,����,����,14,1,260,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.7
���R��,���R�s���,����,��������,14,31,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���R��,���R�s���,����,��������,11,15,185,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.4
���R��,���R�s���,����,����,13,3,250,250,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
���R��,���R�s���,����,����,25,27,660,270,,�S����,�s�X���������,2021�N��P�l����,2800.00000000000000000000,4.2
���R��,���R�s���,����,����,16,8,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.1
���R��,���R�s���,����,��������,11,40,240,110,,�ؑ�,�s�X���������,2020�N��Q�l����,690.00000000000000000000,2.9
���R��,���R�s���,����,��������,12,35,180,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.7
���R��,���R�s���,����,��������,20,72,480,210,,�ؑ�,�s�X���������,2019�N��P�l����,650.00000000000000000000,1.4
���R��,���R�s���,����,��������,11,22,150,115,,�y�ʓS����,�s�X���������,2019�N��P�l����,900.00000000000000000000,6
���R��,���R�s���,����,����,14,7,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
���R��,���R�s���,����,����,12,6,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,17.7
���R��,���R�s���,����,����,11,6,165,120,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.8
���R��,���R�s���,����,����,15,48,150,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,5.2
���R��,���R�s���,����,����,17,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,16.4
���R��,���R�s���,����,����,14,43,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.6
���R��,���R�s���,����,����,12,8,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,16.6
���R��,���R�s���,����,��������,9,,580,230,,�ؑ�,�s�X���������,2016�N��P�l����,880.00000000000000000000,1.5
���R��,���R�s���,����,��������,3,8,195,105,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,16.4
���R��,���R�s���,����,����,15,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.2
���R��,���R�s���,����,����,15,9,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,17
���R��,���R�s���,����,����,30,56,220,140,,�ؑ�,�s�X���������,2015�N��P�l����,930.00000000000000000000,4.2
���R��,���R�s���,����,��������,18,,170,,,,�s�X���������,2014�N��S�l����,3000.00000000000000000000,17.6
���R��,���R�s���,����,��������,18,9,170,75,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,11.2
���R��,���R�s���,����,��������,30,34,130,85,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,10.8
���R��,���R�s���,����,��������,19,48,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.6
���R��,���R�s���,����,����,15,33,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5
���R��,���R�s���,����,��������,11,27,440,20,,�y�ʓS����,�s�X���������,2012�N��P�l����,1700.00000000000000000000,3.9
���R��,���R�s���,����,��������,11,40,175,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,8.6
���R��,���R�s���,����,��������,11,35,180,85,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.1
���R��,���R�s���,����,��������,16,,790,260,,,�s�X���������,2010�N��Q�l����,790.00000000000000000000,1
���R��,���R�s���,����,��������,10,14,170,110,,�y�ʓS����,�s�X���������,2009�N��S�l����,3000.00000000000000000000,17.6
���R��,���R�s���,����,��������,11,35,170,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,10
���R��,���R�s���,����,��������,12,35,190,115,,�S����,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,9.5
���R��,���R�s���,����,��������,9,41,330,105,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,3
