�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,49,80,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,5.00000000000000000000,0.1
�Q�n��,�Êy�S���m�c��,�厚�{�h,���m�c,90,23,830,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,970.00000000000000000000,1.2
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,10,33,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,5.9
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,60,36,350,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,6,20,195,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�Êy�S���m�c��,�厚��K��,���m�c,30,42,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚��K��,���m�c,30,42,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,19,70,380,95,,,�s�s�v����O,2022�N��P�l����,20.00000000000000000000,0.1
�Q�n��,�Êy�S���m�c��,�厚�I�R,���m�c,30,32,840,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,630.00000000000000000000,0.8
�Q�n��,�Êy�S���m�c��,�厚�q,���m�c,30,27,660,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚���,���m�c,9,65,75,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2.00000000000000000000,0
�Q�n��,�Êy�S���m�c��,�厚�n�R,�_�_��,18,,670,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.2
�Q�n��,�Êy�S���m�c��,�厚���,���m�c,12,74,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.9
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,2,,165,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.2
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,2,56,70,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,86.00000000000000000000,1.2
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,18,56,1800,330,,,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,90,,240,,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.4
�Q�n��,�Êy�S���m�c��,�厚����q,����,120,7,1100,25,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,0.7
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,14,39,190,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,1.2
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,30,51,260,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,39.00000000000000000000,0.2
�Q�n��,�Êy�S���m�c��,�厚���q,���m�c,120,,820,50,,,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,0.4
�Q�n��,�Êy�S���m�c��,�厚����q,����,120,45,860,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.3
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,12,52,1500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚�n�R,��ֈ�,13,69,690,310,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.7
�Q�n��,�Êy�S���m�c��,�厚�{�h,���m�c,90,,410,250,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,1
�Q�n��,�Êy�S���m�c��,�厚�n�R,��ֈ�,19,35,470,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.7
�Q�n��,�Êy�S���m�c��,�厚������,���m�c,25,52,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,8,43,1500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,1.6
�Q�n��,�Êy�S���m�c��,�厚�n�R,��ֈ�,19,,330,,,,�s�s�v����O,2016�N��P�l����,2500.00000000000000000000,7.6
�Q�n��,�Êy�S���m�c��,�厚�q,���m�c,25,39,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.5
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,44,1100,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,1.4
�Q�n��,�Êy�S���m�c��,�厚��K��,���m�c,25,56,1300,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.2
�Q�n��,�Êy�S���m�c��,�厚����q,����,120,,1100,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,0.9
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,47,330,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.1
�Q�n��,�Êy�S���m�c��,�厚������,���m�c,30,48,370,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,320.00000000000000000000,0.9
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,9,36,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.9
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,42,1300,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.4
�Q�n��,�Êy�S���m�c��,�厚�q,���m�c,30,31,2000,2000,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,1
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,5,61,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,70.00000000000000000000,0.3
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,7,53,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,1.7
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,39,1100,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,520.00000000000000000000,0.5
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,28,1100,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,1600.00000000000000000000,1.5
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,13,56,2000,1200,,�S����,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,0.8
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,9,42,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,2
�Q�n��,�Êy�S���m�c��,�厚�n�R,�畽,11,50,670,25,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.5
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,39,1100,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,630.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,60,48,300,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,1.2
�Q�n��,�Êy�S���m�c��,�厚���,���m�c,13,47,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1.5
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,90,30,1100,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,930.00000000000000000000,0.8
�Q�n��,�Êy�S���m�c��,�厚�n�R,��ֈ�,20,,280,,,,�s�s�v����O,2011�N��Q�l����,570.00000000000000000000,2
�Q�n��,�Êy�S���m�c��,�厚���q,���m�c,90,32,1500,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,0.9
�Q�n��,�Êy�S���m�c��,�厚���q,���m�c,90,45,330,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,120,44,1100,50,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.4
�Q�n��,�Êy�S���m�c��,�厚�g��,���m�c,13,59,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚������,���m�c,20,25,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,3
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,11,56,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.5
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,3,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,4.2
�Q�n��,�Êy�S���m�c��,�厚����q,���m�c,60,69,180,230,,�ؑ�,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.6
�Q�n��,�Êy�S���m�c��,�厚�n�R,���m�c,60,,530,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,0.8
�Q�n��,�Êy�S���m�c��,�厚���m�c,���m�c,9,67,740,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,1.6
