�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�]�⒬,�]��,4,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,70
���{,���c�s,�]�⒬,�]��,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���{,���c�s,�]�̖ؒ�,�]��,5,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���c�s,�]�̖ؒ�,�]��,7,45,60,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,30
���{,���c�s,������,�]��,9,10,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���c�s,������,�]��,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,95
���{,���c�s,������,�]��,9,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
���{,���c�s,�L�Œ�,�]��,6,2,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,115
���{,���c�s,�L�Œ�,�]��,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,58.3
���{,���c�s,�L�Œ�,�]��,6,2,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
���{,���c�s,�L�Œ�,�]��,6,2,25,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,92
���{,���c�s,�쐁�c,�]��,16,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,43.8
���{,���c�s,�쐁�c,�]��,15,29,20,,�P�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,35
���{,���s�����,�\����,���O��,7,8,70,,,�q�b,���Z���n��,2023�N��R�l����,3500.00000000000000000000,50
���{,���s�����,���O��,���O��,8,29,15,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,14.7
���{,���s�����,���{��,���O��,9,47,55,,,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,25.5
���{,���s�����,���O��,���O��,7,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,53.3
���{,���s�����,���O��,���O��,5,3,20,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�����,���O��,���O��,2,28,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,820.00000000000000000000,54.7
���{,���s�����,���O��,���O��,3,27,15,,�P�q,�q�b,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,73.3
���{,���s�����,���O��,���O��,6,30,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,40
���{,���s�����,���O��,���O��,7,30,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,43.1
���{,���s�����,���O��,���O��,1,21,65,,,�r�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,47.7
���{,���s�����,���O��,���O��,6,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,40
���{,���s�����,�{��,���O��,4,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s�����,�{��,���O��,4,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,16.7
���{,���s�����,�{��,���O��,0,15,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,60
���{,���s�����,�{��,���O��,4,49,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,450.00000000000000000000,15
���{,���s�����,�{��,���O��,3,26,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s�������,������,�V���,7,17,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,56
���{,���s�������,������,�V���,4,42,35,,�P�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,34.3
���{,���s�������,������,�V���,6,8,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s�������,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�������,������,�V���,3,50,25,,�P�q,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,39.2
���{,���s�������,������,�V���,3,50,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,530.00000000000000000000,35.3
���{,���s�������,������,�V���,6,12,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s�������,������,�V���,6,5,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�������,������,�V���,3,50,20,,,�r�q�b,���ƒn��,2023�N��R�l����,470.00000000000000000000,23.5
���{,���s�������,������,�V���,3,50,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,410.00000000000000000000,20.5
���{,���s�������,������,�V���,3,50,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,720.00000000000000000000,36
���{,���s�������,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,�ؐ쓌,�V���,9,44,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,28.8
���{,���s�����,���{��,�V���,10,41,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,330.00000000000000000000,22
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,���{��,�V���,9,44,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,���{��,�V���,9,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,45.5
���{,���s�����,���{��,�V���,9,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,470.00000000000000000000,18.8
���{,���s�����,���{��,�V���,10,43,35,,,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,28
���{,���s�����,���{��,�V���,11,10,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�����,���{��,�V���,11,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5400.00000000000000000000,77.1
���{,���s�����,���{��,�V���,5,42,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,23.5
���{,���s�����,�{��,�V���,7,43,105,,,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
���{,���s�����,�{��,�V���,5,23,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�����,�{��,�V���,6,25,40,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,52.5
���{,���s�����,�{��,�V���,5,23,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�������,������,���������,9,16,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,64
���{,���s�������,������,���������,8,7,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�ؐ쓌,���������,13,36,55,,,�r�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,29.1
���{,���s�����,�ؐ쓌,���������,10,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,830.00000000000000000000,15.1
���{,���s�����,�ؐ쓌,���������,10,50,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,32
���{,���s�����,�ؐ쓌,���������,7,13,15,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,100
���{,���s�����,�ؐ쓌,���������,10,50,40,,�P�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,37.5
���{,���s�����,�ؐ쓌,���������,7,13,20,,,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�����,������,���������,3,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,������,���������,5,18,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,54
���{,���s�����,������,���������,4,51,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,40
���{,���s�����,������,���������,3,51,35,,,�r�q�b,���ƒn��,2023�N��R�l����,700.00000000000000000000,20
���{,���s�����,������,���������,3,51,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,610.00000000000000000000,20.3
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�k��,�嗄��,����,13,5,35,,,�q�b,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,68.6
���{,���s�k��,�L��,����,7,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,56.3
���{,���s�k��,����,����,7,7,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,8,10,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,66.7
���{,���s�k��,����,����,5,8,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,9,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�k��,����,����,8,15,50,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,78
���{,���s�k��,����,����,2,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,71.4
���{,���s�k��,����,����,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�k��,����,����,3,6,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4400.00000000000000000000,88
���{,���s�k��,����,����,8,53,65,,,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�k��,����,����,9,53,75,,�S�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,17.3
���{,���s�k��,����,����,5,47,55,,,�q�b,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,32.7
���{,���s�k��,�{����,����,12,20,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s������,�W�H��,������,5,16,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,80
���{,���s������,�W�H��,������,5,9,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4100.00000000000000000000,102.5
���{,���s����,���g��,�{��,2,26,20,,,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s����,���g��,�{��,2,26,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,55
���{,���s����,�����x,�{��,4,40,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,750.00000000000000000000,37.5
���{,���s����,�Ֆ{��,�{��,3,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s����,���{��,�{��,3,11,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4100.00000000000000000000,74.5
���{,���s������,��{��,�{��,0,7,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6100.00000000000000000000,110.9
���{,���s������,��{��,�{��,0,6,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,112.7
���{,���s����,�V��,�S�֋�,3,18,50,,,�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,70
���{,���s������,���S�֋�,�S�֋�,4,22,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,66.7
���{,���s����,��x�],�Ȃ��,8,15,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s����,��x�],�Ȃ��,6,36,60,,,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,35
���{,���s����,��x�],�Ȃ��,4,10,90,,,�q�b,���ƒn��,2023�N��R�l����,8100.00000000000000000000,90
���{,���s�Q����,��g��,�Ȃ��,6,15,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s�Q����,���{����,�Ȃ��,8,10,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,80
���{,���s�Q����,����,�Ȃ��,5,18,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,83.3
���{,���s�Q����,����,�Ȃ��,1,22,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,113.3
���{,���s�Q����,�~�Ð�,�卑��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
���{,���s�Q����,�卑,�卑��,6,5,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�Q����,�卑,�卑��,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�Q����,�卑,�卑��,4,7,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�Q����,�卑,�卑��,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�Q����,�卑,�卑��,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���{,���s�Q����,�卑,�卑��,4,7,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�Q����,�卑,�卑��,1,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�Q����,�卑,�卑��,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���{,���s�Q����,�卑,�卑��,4,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�V������,����,�V����,8,25,15,,�P�j,�q�b,��Q��Z���n��,2023�N��R�l����,950.00000000000000000000,63.3
���{,���s���{���,���蒬,�V����,4,17,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7500.00000000000000000000,93.8
���{,���s���{���,���蒬,�V����,4,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6200.00000000000000000000,88.6
���{,���s���{���,�d����,���c��,11,11,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,58.8
���{,���s���{���,��쒬,���c��,7,7,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,67.7
���{,���s�Z�g��,������,����,8,21,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,52.5
���{,���s�Z�g��,������,����,6,19,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���s�Z�g��,������,����,6,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�Z�g��,��Z�g,����,9,,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,���s�Z�g��,�䑷�q��,���т�,2,18,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,60
���{,���s�Z�g��,���c,���т�,10,50,40,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,30
���{,��s�k��,�k�ԓc��,�k�ԓc,1,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,54.3
���{,��s�k��,���O��,�k�ԓc,14,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,29.3
���{,��s�k��,���󍁎R��,�k�ԓc,5,55,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,11.8
���{,�����s,�V���䓰,�k�ԓc,19,40,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,12.4
���{,��s�k��,�V������,�V����,4,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,��s�k��,�V������,�V����,5,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,62.9
���{,��s�k��,�V������,�V����,6,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,31.8
���{,��s�k��,�V������,�V����,6,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,630.00000000000000000000,11.5
���{,��s�k��,�V������,�V����,5,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,14.4
���{,��s�k��,�V������,�V����,5,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,16.9
���{,��s�k��,�V������,�V����,5,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,32
���{,��s�k��,�V������,�V����,6,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,��s�k��,�V������,�V����,4,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,48.6
���{,��s�k��,���S�㒹��,�Ȃ�����,1,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,���c�s,�]�⒬,�]��,6,43,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,420.00000000000000000000,28
���{,���c�s,�]�̖ؒ�,�]��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���c�s,�]�̖ؒ�,�]��,7,45,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���c�s,�]�̖ؒ�,�]��,5,20,55,,,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,50.9
���{,���c�s,������,�]��,6,51,45,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
���{,���c�s,�L�Ò�,�]��,3,43,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���{,���c�s,�L�Ò�,�]��,11,16,65,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���c�s,�L�Œ�,�]��,3,24,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���c�s,�L�Œ�,�]��,6,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���c�s,����c,�]��,11,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,���c�s,����c,�]��,18,29,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�����,�\����,���O��,6,15,25,,�P�c�j,�q�b,���Z���n��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�����,�\����,���O��,6,15,25,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�����,�\����,���O��,9,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,���s�����,���O��,���O��,8,29,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,20
���{,���s�����,���{��,���O��,7,50,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,420.00000000000000000000,21
���{,���s�����,���{��,���O��,7,50,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,640.00000000000000000000,25.6
���{,���s�����,���O��,���O��,7,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�����,���O��,���O��,7,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�����,���O��,���O��,7,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,���O��,���O��,7,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�����,���O��,���O��,7,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,40
���{,���s�����,���O��,���O��,1,14,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
���{,���s�����,���O��,���O��,7,37,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,�{��,���O��,4,47,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,���s�����,�{��,���O��,4,47,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���{,���s�����,�{��,���O��,4,49,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,820.00000000000000000000,23.4
���{,���s�����,�{��,���O��,2,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,550.00000000000000000000,36.7
���{,���s�����,�{��,���O��,4,23,30,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,53.3
���{,���s�����,�{��,���O��,4,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�����,�{��,���O��,4,22,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�����,�{��,���O��,3,46,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�{��,���O��,4,20,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���s�������,������,�V���,1,49,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,20
���{,���s�������,������,�V���,4,42,25,,�P�j,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,500.00000000000000000000,20
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,6,42,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�������,������,�V���,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�������,������,�V���,3,19,140,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,7500.00000000000000000000,53.6
���{,���s�����,������,�V���,5,43,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,350.00000000000000000000,17.5
���{,���s�����,������,�V���,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,������,�V���,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,���{��,�V���,11,10,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,���{��,�V���,9,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�����,���{��,�V���,11,43,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,41.1
���{,���s�����,���{��,�V���,7,45,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,���{��,�V���,11,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���s�����,���{��,�V���,7,52,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,���{��,�V���,8,51,30,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,25.7
���{,���s�����,���{��,�V���,10,41,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,450.00000000000000000000,30
���{,���s�����,���{��,�V���,9,16,85,,,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,11.1
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,840.00000000000000000000,18.7
���{,���s�����,�{��,�V���,6,25,50,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,36
���{,���s�����,�{��,�V���,6,25,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,48.9
���{,���s�����,�{��,�V���,5,23,15,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
���{,���s�����,�{��,�V���,5,44,75,,,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�������,������,���������,6,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�����,�ؐ쐼,���������,13,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�����,�ؐ쐼,���������,14,8,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,68
���{,���s�����,�ؐ쓌,���������,10,5,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,�ؐ쓌,���������,7,13,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,�ؐ쓌,���������,7,13,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�����,�ؐ쓌,���������,13,36,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,41.8
���{,���s�����,�ؐ쓌,���������,7,13,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,20
���{,���s�����,�ؐ쓌,���������,13,36,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�����,�ؐ쓌,���������,13,36,60,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
���{,���s�����,������,���������,2,52,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,440.00000000000000000000,22
���{,���s�����,������,���������,5,17,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�����,������,���������,6,39,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,500.00000000000000000000,25
���{,���s�����,������,���������,2,7,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,������,���������,8,19,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���{,���s�k��,�嗄�k,����,10,45,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�k��,�嗄�k,����,8,17,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�嗄��,����,10,26,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s�k��,�L��,����,5,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,75
���{,���s�k��,�L��,����,5,39,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�k��,�L��,����,0,4,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,113.3
���{,���s�k��,����,����,6,10,20,,�P�j,,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���{,���s�k��,����,����,4,44,75,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�k��,����,����,8,10,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�k��,����,����,8,15,40,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,75