�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,���̑�,����,5,9,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,100
�����s,�i���,���̑�,���̑�,5,1,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,88
�����s,�i���,���̑�,���̑�,7,26,135,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9100.00000000000000000000,67.4
�����s,�i���,���̑�,���̑�,3,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,157.1
�����s,�i���,���̑�,���̑�,3,2,95,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,168.4
�����s,�i���,���̑�,���̑�,6,8,50,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,7300.00000000000000000000,146
�����s,�i���,���̑�,���̑�,2,2,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,141.7
�����s,�i���,���̑�,���̑�,2,10,240,610,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,73000.00000000000000000000,304.2
�����s,�i���,���̑�,���̑�,3,1,55,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,140
�����s,�i���,���̑�,���̑�,8,36,630,720,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,39000.00000000000000000000,61.9
�����s,�i���,���̑�,���̑�,5,7,70,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8500.00000000000000000000,121.4
�����s,�i���,���̑�,�`����,4,47,30,40,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,50
�����s,�i���,���̑�,���̑�,2,2,220,670,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,85000.00000000000000000000,386.4
�����s,�i���,���̑�,���̑�,4,33,250,220,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,20000.00000000000000000000,80
�����s,�i���,���̑�,���̑�,4,27,90,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,66.7
�����s,�i���,���̑�,���̑�,2,3,50,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,7800.00000000000000000000,156
�����s,�i���,���̑�,���̑�,3,41,105,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,82.9
�����s,�i���,���̑�,�`����,3,30,105,110,,�S����,��P��Z���n��,2021�N��R�l����,9200.00000000000000000000,87.6
�����s,�i���,���̑�,�`����,5,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8500.00000000000000000000,130.8
�����s,�i���,���̑�,����,5,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,80
�����s,�i���,���̑�,���̑�,5,3,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,130
�����s,�i���,���̑�,���̑�,4,8,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,9900.00000000000000000000,110
�����s,�i���,���̑�,���̑�,6,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,112.7
�����s,�i���,���̑�,�k�瑩,5,68,580,250,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,44000.00000000000000000000,75.9
�����s,�i���,���̑�,����,8,31,340,230,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,32000.00000000000000000000,94.1
�����s,�i���,���̑�,����,5,,85,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,47.1
�����s,�i���,���̑�,���̑�,7,4,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9100.00000000000000000000,107.1
�����s,�i���,���̑�,���̑�,6,,320,270,,�ؑ�,��P��Z���n��,2021�N��Q�l����,20000.00000000000000000000,62.5
�����s,�i���,���̑�,���̑�,7,4,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9100.00000000000000000000,107.1
�����s,�i���,���̑�,���̑�,6,7,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,150
�����s,�i���,���̑�,���̑�,5,12,75,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8900.00000000000000000000,118.7
�����s,�i���,���̑�,���̑�,6,4,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9100.00000000000000000000,101.1
�����s,�i���,���̑�,���̑�,8,13,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,���̑�,�`����,2,4,45,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,146.7
�����s,�i���,���̑�,�`����,2,4,50,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,7400.00000000000000000000,148
�����s,�i���,���̑�,����,4,52,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,22.2
�����s,�i���,���̑�,���̑�,4,73,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,89.3
�����s,�i���,���̑�,���̑�,6,7,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,100
�����s,�i���,���̑�,���̑�,7,3,70,110,,,��P���w�Z����p�n��,2020�N��S�l����,9800.00000000000000000000,140
�����s,�i���,���̑�,���̑�,7,4,40,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,137.5
�����s,�i���,���̑�,�`����,4,,60,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,116.7
�����s,�i���,���̑�,�`����,6,,150,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,66.7
�����s,�i���,���̑�,���̑�,4,4,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,137.5
�����s,�i���,���̑�,���̑�,5,48,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6800.00000000000000000000,64.8
�����s,�i���,���̑�,���̑�,5,55,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,76.4
�����s,�i���,���̑�,���̑�,6,,55,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,63.6
�����s,�i���,���̑�,�k�瑩,5,32,155,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,11000.00000000000000000000,71
�����s,�i���,���̑�,���̑�,8,12,50,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,106
�����s,�i���,���̑�,���̑�,9,,55,,,,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,100
�����s,�i���,���̑�,���̑�,3,58,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,66.2
�����s,�i���,���̑�,�`����,6,,130,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,8600.00000000000000000000,66.2
�����s,�i���,���̑�,���̑�,1,4,90,240,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,21000.00000000000000000000,233.3
�����s,�i���,���̑�,���̑�,2,56,140,120,,,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,37.1
�����s,�i���,���̑�,����,5,4,60,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,106.7
�����s,�i���,���̑�,����,5,13,45,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,131.1
�����s,�i���,���̑�,���̑�,6,32,490,580,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,40000.00000000000000000000,81.6
�����s,�i���,���̑�,���̑�,1,,35,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,57.1
�����s,�i���,���̑�,����,7,59,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,37.5
�����s,�i���,���̑�,����,10,27,65,105,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,96.9
�����s,�i���,���̑�,���̑�,6,32,490,580,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,28000.00000000000000000000,57.1
�����s,�i���,���̑�,���̑�,5,11,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,122.2
�����s,�i���,���̑�,�`������,10,,65,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,15.4
�����s,�i���,���̑�,�`����,6,5,165,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,17000.00000000000000000000,103
�����s,�i���,���̑�,�k�瑩,7,46,70,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,60
�����s,�i���,���̑�,����,3,44,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,56
�����s,�i���,���̑�,����,5,5,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,112.5
�����s,�i���,���̑�,���̑�,5,33,330,440,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,21000.00000000000000000000,63.6
�����s,�i���,���̑�,���̑�,2,6,320,380,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,71000.00000000000000000000,221.9
�����s,�i���,���̑�,���̑�,8,59,120,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,100
�����s,�i���,���̑�,�`����,6,5,45,60,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,122.2
�����s,�i���,���̑�,�`����,2,31,190,240,,�q�b,��P��Z���n��,2018�N��S�l����,16000.00000000000000000000,84.2
�����s,�i���,���̑�,���̑�,8,6,105,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,95.2
�����s,�i���,���̑�,���̑�,5,52,65,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,80
�����s,�i���,���̑�,���̑�,5,76,100,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,63
�����s,�i���,���̑�,���̑�,1,50,65,,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,80
�����s,�i���,���̑�,���̑�,8,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,13000.00000000000000000000,130
�����s,�i���,���̑�,�k�瑩,6,17,190,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,17000.00000000000000000000,89.5
�����s,�i���,���̑�,�k�瑩,6,6,105,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,104.8
�����s,�i���,���̑�,���̑�,6,47,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,36.7
�����s,�i���,���̑�,���̑�,8,55,195,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,71.8
�����s,�i���,���̑�,���̑�,5,,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,104.4
�����s,�i���,���̑�,���̑�,6,28,340,480,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,30000.00000000000000000000,88.2
�����s,�i���,���̑�,����,5,38,70,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,50
�����s,�i���,���̑�,���̑�,5,7,70,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7600.00000000000000000000,108.6
�����s,�i���,���̑�,���̑�,4,6,50,70,,,��P�풆���w�Z����p�n��,2018�N��P�l����,6000.00000000000000000000,120
�����s,�i���,���̑�,���̑�,4,6,65,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,7600.00000000000000000000,116.9
�����s,�i���,���̑�,�`����,5,7,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,135.6
�����s,�i���,���̑�,���̑�,3,11,40,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5500.00000000000000000000,137.5
�����s,�i���,���̑�,���̑�,5,12,70,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,94.3
�����s,�i���,���̑�,���̑�,4,7,55,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,109.1
�����s,�i���,���̑�,�k�瑩,6,25,125,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,88
�����s,�i���,���̑�,���̑�,4,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,7500.00000000000000000000,115.4
�����s,�i���,���̑�,���̑�,5,7,110,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9900.00000000000000000000,90
�����s,�i���,���̑�,���̑�,6,7,105,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9500.00000000000000000000,90.5
�����s,�i���,���̑�,�`����,3,7,55,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6300.00000000000000000000,114.5
�����s,�i���,���̑�,�`����,7,34,210,200,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,52.4
�����s,�i���,���̑�,����,5,22,125,210,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,88
�����s,�i���,���̑�,���̑�,4,7,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6100.00000000000000000000,81.3
�����s,�i���,���̑�,���̑�,5,7,105,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,8900.00000000000000000000,84.8
�����s,�i���,���̑�,�`����,2,31,190,240,,�q�b,��P��Z���n��,2016�N��S�l����,21000.00000000000000000000,110.5
�����s,�i���,���̑�,���̑�,5,55,195,270,,�S����,��P���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,56.4
�����s,�i���,���̑�,���̑�,4,,100,,,�ؑ�,���ƒn��,2016�N��S�l����,11000.00000000000000000000,110
�����s,�i���,���̑�,���̑�,5,,55,80,,,��P���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,109.1
�����s,�i���,���̑�,���̑�,9,8,60,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,96.7
�����s,�i���,���̑�,���̑�,6,40,50,20,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,26
�����s,�i���,���̑�,���̑�,7,29,85,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,72.9
�����s,�i���,���̑�,���̑�,2,17,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,97.8
�����s,�i���,���̑�,���̑�,4,,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,120
�����s,�i���,���̑�,���̑�,6,,135,,,,��P���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,103.7
�����s,�i���,���̑�,���̑�,2,,40,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,52.5
�����s,�i���,���̑�,�`����,6,8,50,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,120
�����s,�i���,���̑�,�`����,5,9,85,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,6600.00000000000000000000,77.6
�����s,�i���,���̑�,���̑�,4,,70,,,,��P��Z���n��,2015�N��R�l����,7500.00000000000000000000,107.1
�����s,�i���,���̑�,���̑�,4,33,360,440,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,30000.00000000000000000000,83.3
�����s,�i���,���̑�,���̑�,2,33,90,230,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,111.1
�����s,�i���,���̑�,���̑�,2,9,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5700.00000000000000000000,114
�����s,�i���,���̑�,�k�瑩,6,10,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8000.00000000000000000000,76.2
�����s,�i���,���̑�,�k�瑩,5,62,90,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,46.7
�����s,�i���,���̑�,����,6,,50,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,94
�����s,�i���,���̑�,���̑�,6,35,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,64
�����s,�i���,���̑�,����,6,45,115,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6800.00000000000000000000,59.1
�����s,�i���,���̑�,���̑�,2,10,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6300.00000000000000000000,114.5
�����s,�i���,���̑�,���̑�,2,10,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6900.00000000000000000000,115
�����s,�i���,���̑�,���̑�,3,22,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,100
�����s,�i���,���̑�,���̑�,7,17,200,250,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,19000.00000000000000000000,95
�����s,�i���,���̑�,���̑�,2,34,250,530,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,25000.00000000000000000000,100
�����s,�i���,���̑�,���̑�,5,29,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6800.00000000000000000000,61.8
�����s,�i���,���̑�,���̑�,5,9,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,116
�����s,�i���,���̑�,���̑�,4,41,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,48.3
�����s,�i���,���̑�,���̑�,3,71,145,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,26.2
�����s,�i���,���̑�,���̑�,3,41,90,210,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,5000.00000000000000000000,55.6
�����s,�i���,���̑�,���̑�,4,,55,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,98.2
�����s,�i���,���̑�,���̑�,6,13,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,120
�����s,�i���,���̑�,����,5,38,55,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,32.7
�����s,�i���,���̑�,���̑�,3,11,40,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4200.00000000000000000000,105
�����s,�i���,���̑�,�k�瑩,6,11,90,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,8300.00000000000000000000,92.2
�����s,�i���,���̑�,���̑�,6,11,45,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,104.4
�����s,�i���,���̑�,���̑�,7,27,65,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5600.00000000000000000000,86.2
�����s,�i���,���̑�,���̑�,6,11,95,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,9900.00000000000000000000,104.2
�����s,�i���,���̑�,�`������,4,12,70,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,78.6
�����s,�i���,���̑�,�`����,2,12,50,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,98
�����s,�i���,���̑�,���̑�,6,42,210,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,9000.00000000000000000000,42.9
�����s,�i���,���̑�,�`����,3,33,100,95,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,6300.00000000000000000000,63
�����s,�i���,���̑�,���̑�,2,45,70,180,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,5300.00000000000000000000,75.7
�����s,�i���,���̑�,���̑�,6,33,370,530,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,30000.00000000000000000000,81.1
�����s,�i���,���̑�,���̑�,8,23,230,190,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,15000.00000000000000000000,65.2
�����s,�i���,���̑�,����,5,,85,,,,��P���w�Z����p�n��,2012�N��P�l����,7300.00000000000000000000,85.9
�����s,�i���,���̑�,����,7,13,130,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,8800.00000000000000000000,67.7
�����s,�i���,���̑�,���̑�,3,21,40,75,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,70
�����s,�i���,���̑�,���̑�,4,12,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5800.00000000000000000000,105.5
�����s,�i���,���̑�,����,5,13,70,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,5200.00000000000000000000,74.3
�����s,�i���,���̑�,����,5,13,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,100
�����s,�i���,���̑�,����,5,13,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,104.4
�����s,�i���,���̑�,����,5,13,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,100
�����s,�i���,���̑�,���̑�,5,12,60,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,6900.00000000000000000000,115
�����s,�i���,���̑�,����,4,12,85,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,7000.00000000000000000000,82.4
�����s,�i���,���̑�,���̑�,5,13,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,103.6
�����s,�i���,���̑�,���̑�,11,34,130,200,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,12000.00000000000000000000,92.3
�����s,�i���,���̑�,���̑�,4,13,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5500.00000000000000000000,100
�����s,�i���,���̑�,���̑�,5,29,35,65,,�ؑ�,���ƒn��,2011�N��Q�l����,3000.00000000000000000000,85.7
�����s,�i���,���̑�,���̑�,3,13,80,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5900.00000000000000000000,73.8
�����s,�i���,���̑�,���̑�,6,,380,,,,��P���w�Z����p�n��,2011�N��Q�l����,13000.00000000000000000000,34.2
�����s,�i���,���̑�,���̑�,6,12,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,72.9
�����s,�i���,���̑�,���̑�,2,21,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5900.00000000000000000000,118
�����s,�i���,���̑�,���̑�,6,54,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,35.7
�����s,�i���,���̑�,����,6,13,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5700.00000000000000000000,95
�����s,�i���,���̑�,���̑�,6,41,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,53.3
�����s,�i���,���̑�,���̑�,4,19,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,77.3
�����s,�i���,���̑�,���̑�,3,13,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,84
�����s,�i���,���̑�,���̑�,5,13,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,76.9
�����s,�i���,���̑�,���̑�,5,13,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,109.1
�����s,�i���,���̑�,���̑�,4,13,55,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6200.00000000000000000000,112.7
�����s,�i���,���̑�,�`����,2,,80,,,,��P��Z���n��,2010�N��R�l����,8000.00000000000000000000,100
�����s,�i���,���̑�,���̑�,2,,50,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,100
�����s,�i���,���̑�,���̑�,5,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,8400.00000000000000000000,84
�����s,�i���,���̑�,���̑�,4,14,95,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,7400.00000000000000000000,77.9
�����s,�i���,���̑�,���̑�,4,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,9600.00000000000000000000,96
�����s,�i���,���̑�,���̑�,4,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,8700.00000000000000000000,87
�����s,�i���,���̑�,���̑�,4,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,7600.00000000000000000000,76
�����s,�i���,���̑�,���̑�,4,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,8700.00000000000000000000,87
�����s,�i���,���̑�,���̑�,8,19,180,260,,�q�b,��P��Z���n��,2010�N��R�l����,15000.00000000000000000000,83.3
�����s,�i���,���̑�,�`����,3,,85,,,,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,41.2
�����s,�i���,���̑�,�k�瑩,5,44,85,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,56.5
�����s,�i���,���̑�,���̑�,3,55,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,40
�����s,�i���,���̑�,���̑�,2,14,80,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,6200.00000000000000000000,77.5
�����s,�i���,���̑�,���̑�,4,25,100,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,5400.00000000000000000000,54
�����s,�i���,���̑�,���̑�,4,15,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,92
�����s,�i���,���̑�,���̑�,8,27,80,80,,�q�b�A�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5200.00000000000000000000,65
�����s,�i���,���̑�,���̑�,1,,50,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,106
�����s,�i���,���̑�,���̑�,5,51,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,37.8
�����s,�i���,���̑�,���̑�,4,40,45,50,,�ؑ�,���ƒn��,2009�N��R�l����,2600.00000000000000000000,57.8
�����s,�i���,���̑�,����,3,15,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,6000.00000000000000000000,92.3
�����s,�i���,���̑�,����,3,,155,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.5
�����s,�i���,���̑�,����,5,15,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,74.3
�����s,�i���,���̑�,���̑�,6,16,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,92
�����s,�i���,���̑�,���̑�,3,33,90,230,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,8100.00000000000000000000,90
�����s,�i���,���̑�,���̑�,3,16,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,6900.00000000000000000000,106.2
�����s,�i���,���̑�,�`����,7,56,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,45.7
�����s,�i���,���̑�,���̑�,7,27,50,85,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,6100.00000000000000000000,122
�����s,�i���,���̑�,���̑�,4,16,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,7700.00000000000000000000,90.6
�����s,�i���,���̑�,���̑�,4,40,90,170,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,6000.00000000000000000000,66.7
�����s,�i���,���̑�,���̑�,9,27,50,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5300.00000000000000000000,106
�����s,�i���,���̑�,���̑�,11,52,530,570,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,22000.00000000000000000000,41.5
�����s,�i���,���̑�,���̑�,16,21,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,120
�����s,�i���,���̑�,���̑�,4,17,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6300.00000000000000000000,140
�����s,�i���,���̑�,���̑�,4,17,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,7400.00000000000000000000,134.5
�����s,�i���,���̑�,���̑�,3,17,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,7000.00000000000000000000,127.3
�����s,�i���,���̑�,���̑�,3,17,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,9300.00000000000000000000,93
�����s,�i���,���̑�,���̑�,5,55,195,270,,�S����,��P���w�Z����p�n��,2007�N��S�l����,13000.00000000000000000000,66.7
�����s,�i���,���̑�,���̑�,6,21,60,95,,�q�b�A�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7000.00000000000000000000,116.7
�����s,�i���,���̑�,�`����,4,62,40,45,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,50
�����s,�i���,���̑�,���̑�,7,54,520,1400,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,43000.00000000000000000000,82.7
�����s,�i���,���̑�,���̑�,5,37,110,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6700.00000000000000000000,60.9
�����s,�i���,���̑�,�`����,4,65,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,3000.00000000000000000000,54.5
�����s,�i���,���̑�,�k�瑩,6,18,80,80,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,8800.00000000000000000000,110
�����s,�i���,���̑�,����,4,21,70,55,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4900.00000000000000000000,70
�����s,�i���,���̑�,���̑�,2,48,60,130,,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,4400.00000000000000000000,73.3
�����s,�i���,���̑�,���̑�,6,33,370,570,,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,47000.00000000000000000000,127
�����s,�i���,���̑�,���̑�,2,20,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,7800.00000000000000000000,120
�����s,�i���,���̑�,���̑�,7,35,140,240,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,11000.00000000000000000000,78.6
�����s,�i���,���̑�,���̑�,7,17,80,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,9400.00000000000000000000,117.5
�����s,�i���,���̑�,���̑�,2,48,65,50,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4400.00000000000000000000,67.7