�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�L�����}�c�}��,��n��,19,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,730.00000000000000000000,4.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,32,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,7.3
���쌧,�O�L�s,�L�����}�c�}��,��n��,25,51,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.1
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,50,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.2
���쌧,�O�L�s,�L�����}�c�}��,����,15,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,9500.00000000000000000000,4.8
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,30,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.1
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,32,310,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,9
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,22,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,760.00000000000000000000,4.6
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,,300,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.8
���쌧,�O�L�s,�L�����}�c�}��,��n��,29,44,1700,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,0.9
���쌧,�O�L�s,�L�����}�c�}��,�{�R,30,32,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7.3
���쌧,�O�L�s,�L�����}�c�}��,��n��,18,35,970,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,2.2
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,10,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,12.3
���쌧,�O�L�s,�L�����}�c�}��,��n��,29,32,310,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3100.00000000000000000000,10
���쌧,�O�L�s,�L�����}�c�}��,��n��,24,32,370,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,8.1
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,28,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,890.00000000000000000000,5.6
���쌧,�O�L�s,�L�����}�c�}��,��n��,19,,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,21,39,410,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,3.4
���쌧,�O�L�s,�L�����}�c�}��,��n��,22,15,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2200.00000000000000000000,7.1
���쌧,�O�L�s,�L�����}�c�}��,��n��,21,,840,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,30,280,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3300.00000000000000000000,11.8
