�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,290.00000000000000000000,3.9
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,2.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,3
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,1.1
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,1.3
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,310.00000000000000000000,3.4
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,5.6
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,5.6
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,4.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,20
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,6.4
�_�ސ쌧,���؎s,�{�̗�,�{����,90,32,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,9.3
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,570.00000000000000000000,6.3
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,10.9
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,9.3
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,690.00000000000000000000,7.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,910.00000000000000000000,12.1
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,10.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,480.00000000000000000000,6.4
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,160.00000000000000000000,2.1
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,7.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,10.4
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,8.7
�_�ސ쌧,���؎s,�{�̗�,�{����,60,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,830.00000000000000000000,11.1
�_�ސ쌧,���؎s,�{�̗�,�{����,60,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,12.4
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,12
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,13.1
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,730.00000000000000000000,9.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���؎s,�{�̗�,�{����,90,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,840.00000000000000000000,11.2
