�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��}��,�t����,20,8,160,65,,�S����,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,15
������,����s,��}��,�t����,20,47,450,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,6600.00000000000000000000,14.7
������,����s,��}��,�t����,25,52,370,50,,�ؑ�,���H�ƒn��,2021�N��S�l����,5400.00000000000000000000,14.6
������,����s,��}��,�G�M�G,25,40,860,420,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,12.8
������,����s,��}��,�t����,25,,2000,1800,,,���H�ƒn��,2019�N��S�l����,45000.00000000000000000000,22.5
������,����s,��}��,���،�,15,11,1700,210,,,���H�ƒn��,2018�N��R�l����,21000.00000000000000000000,12.4
������,����s,��}��,�t����,25,34,670,580,,�S����,���H�ƒn��,2017�N��S�l����,8600.00000000000000000000,12.8
������,����s,��}��,�t����,20,37,1500,1900,,�S����,���H�ƒn��,2017�N��S�l����,25000.00000000000000000000,16.7
������,����s,��}��,���،�,15,8,450,390,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,18000.00000000000000000000,40
������,����s,��}��,�G�M�G,26,40,860,420,,�S����,���H�ƒn��,2017�N��P�l����,8900.00000000000000000000,10.3
������,����s,��}��,���،�,12,61,380,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,3.4
������,����s,��}��,�G�M�G,6,15,680,330,,�S����,���H�ƒn��,2016�N��R�l����,7300.00000000000000000000,10.7
������,����s,��}��,�t����,28,40,590,300,,�S����,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,8.5
������,����s,��}��,�t����,28,33,530,440,,�S����,���H�ƒn��,2015�N��R�l����,8000.00000000000000000000,15.1
������,����s,��}��,�t����,20,44,740,490,,�S����,���H�ƒn��,2014�N��S�l����,6300.00000000000000000000,8.5
������,����s,��}��,�t����,25,34,460,580,,�S����,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,7.6
������,����s,��}��,�t����,20,32,1500,190,,�S����,���H�ƒn��,2014�N��R�l����,16000.00000000000000000000,10.7
������,����s,��}��,���،�,16,10,520,360,,�S����,���H�ƒn��,2014�N��Q�l����,9800.00000000000000000000,18.8
������,����s,��}��,���،�,15,,480,,,,���H�ƒn��,2014�N��Q�l����,9000.00000000000000000000,18.8
������,����s,��}��,�t����,16,,220,,,,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,15.5
������,����s,��}��,�t����,18,58,230,220,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,3.9
������,����s,��}��,���،�,12,10,195,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,16.4
������,����s,��}��,�t����,24,41,910,490,,�S����,���H�ƒn��,2013�N��R�l����,9000.00000000000000000000,9.9
������,����s,��}��,���،�,18,38,520,190,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,6.3
������,����s,��}��,�t����,21,36,630,690,,�S����,���H�ƒn��,2013�N��P�l����,7600.00000000000000000000,12.1
������,����s,��}��,�t����,18,39,910,750,,�S����,���H�ƒn��,2012�N��Q�l����,7100.00000000000000000000,7.8
������,����s,��}��,�t����,18,20,600,100,,�S����,���H�ƒn��,2012�N��P�l����,5700.00000000000000000000,9.5
������,����s,��}��,���،�,16,,370,180,,�S����,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,9.5
������,����s,��}��,���،�,16,31,990,910,,�S����,���H�ƒn��,2010�N��P�l����,8800.00000000000000000000,8.9
������,����s,��}��,�t����,21,40,2000,2000,,�r�q�b,���H�ƒn��,2008�N��Q�l����,30000.00000000000000000000,15
������,����s,��}��,���،�,13,32,940,300,,�S����,���H�ƒn��,2007�N��S�l����,8000.00000000000000000000,8.5
������,����s,��}��,���،�,15,34,620,240,,�q�b,���H�ƒn��,2007�N��R�l����,8100.00000000000000000000,13.1
������,����s,��}��,�t����,20,43,2000,2000,,�r�q�b,���H�ƒn��,2007�N��P�l����,100000.00000000000000000000,50
������,����s,��}��,,,35,1100,580,,�S����,���Z���n��,2006�N��S�l����,11000.00000000000000000000,10
