�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����V��,������,30,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,26
�k�C��,�D�y�s����,����V��,�{�̑�,30,42,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.5
�k�C��,�D�y�s����,����V��,�{�̑�,29,42,210,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s����,����V��,������,30,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
�k�C��,�D�y�s����,����V��,������,30,1,240,125,,�S����,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,23.8
�k�C��,�D�y�s����,����V��,�{�̑�,30,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s����,����V��,�{�̑�,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s����,����V��,������,29,31,150,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
�k�C��,�D�y�s����,����V��,������,30,50,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,����V��,�{�̑�,30,53,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,7.6
�k�C��,�D�y�s����,����V��,������,30,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.7
�k�C��,�D�y�s����,����V��,������,30,25,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,����V��,�{�̑�,30,27,105,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,19
�k�C��,�D�y�s����,����V��,������,30,51,290,240,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s����,����V��,������,30,50,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6.5
�k�C��,�D�y�s����,����V��,������,30,25,165,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s����,����V��,������,30,44,400,240,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,7.5
�k�C��,�D�y�s����,����V��,�{�̑�,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,29.3
�k�C��,�D�y�s����,����V��,�{�̑�,30,3,330,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,14.5
�k�C��,�D�y�s����,����V��,�^���,30,21,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s����,����V��,�{�̑�,30,44,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,����V��,������,28,35,150,160,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10
�k�C��,�D�y�s����,����V��,������,30,4,140,100,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,25.7
�k�C��,�D�y�s����,����V��,������,30,31,160,160,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,11.3
�k�C��,�D�y�s����,����V��,������,30,50,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.3
�k�C��,�D�y�s����,����V��,������,30,52,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,2.4
�k�C��,�D�y�s����,����V��,�{�̑�,30,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,����V��,�{�̑�,30,44,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.9
�k�C��,�D�y�s����,����V��,������,30,3,195,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,23.6
�k�C��,�D�y�s����,����V��,������,30,6,110,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,21.8
�k�C��,�D�y�s����,����V��,�{�̑�,30,30,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s����,����V��,������,30,52,140,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,5.7
�k�C��,�D�y�s����,����V��,������,30,5,150,100,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,22.7
�k�C��,�D�y�s����,����V��,������,30,43,250,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6
�k�C��,�D�y�s����,����V��,������,30,50,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,4.5
�k�C��,�D�y�s����,����V��,������,30,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,19.3
�k�C��,�D�y�s����,����V��,������,30,39,185,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s����,����V��,�{�̑�,30,57,360,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,1.9
�k�C��,�D�y�s����,����V��,�{�̑�,30,6,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,����V��,������,30,15,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s����,����V��,������,30,,200,,,,,2017�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s����,����V��,�{�̑�,30,,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,2.4
�k�C��,�D�y�s����,����V��,������,30,,350,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,5.7
�k�C��,�D�y�s����,����V��,�{�̑�,30,34,250,230,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6
�k�C��,�D�y�s����,����V��,������,30,,770,680,,,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,6.5
�k�C��,�D�y�s����,����V��,������,30,8,140,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,15.7
�k�C��,�D�y�s����,����V��,������,30,,250,150,,�ؑ�,,2016�N��R�l����,900.00000000000000000000,3.6
�k�C��,�D�y�s����,����V��,������,30,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,6800.00000000000000000000,34
�k�C��,�D�y�s����,����V��,������,30,18,270,210,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,12.6
�k�C��,�D�y�s����,����V��,�{�̑�,30,,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,����V��,�{�̑�,30,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s����,����V��,������,30,49,155,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,370.00000000000000000000,2.4
�k�C��,�D�y�s����,����V��,�{�̑�,30,19,240,160,,,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.3
�k�C��,�D�y�s����,����V��,������,30,,165,,,,�ߗ׏��ƒn��,2015�N��R�l����,3700.00000000000000000000,22.4
�k�C��,�D�y�s����,����V��,������,30,,230,,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s����,����V��,�{�̑�,30,40,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7
�k�C��,�D�y�s����,����V��,������,30,,145,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,6.2
�k�C��,�D�y�s����,����V��,�{�̑�,30,,210,,,,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s����,����V��,������,30,,190,,,,�ߗ׏��ƒn��,2015�N��P�l����,2600.00000000000000000000,13.7
�k�C��,�D�y�s����,����V��,�{�̑�,30,32,330,210,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,5.8
�k�C��,�D�y�s����,����V��,������,30,,240,140,,,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s����,����V��,������,30,42,180,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.3
�k�C��,�D�y�s����,����V��,������,30,,420,,,,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,4.8
�k�C��,�D�y�s����,����V��,������,30,,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.5
�k�C��,�D�y�s����,����V��,������,30,44,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.6
�k�C��,�D�y�s����,����V��,������,29,19,220,410,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s����,����V��,�{�̑�,29,25,370,270,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,10.8
�k�C��,�D�y�s����,����V��,������,30,51,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,3.2
�k�C��,�D�y�s����,����V��,������,30,11,165,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,����V��,�{�̑�,30,41,175,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,5.7
�k�C��,�D�y�s����,����V��,������,28,,1600,,,,�ߗ׏��ƒn��,2012�N��S�l����,12000.00000000000000000000,7.5
�k�C��,�D�y�s����,����V��,�{�̑�,30,52,220,185,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,1.9
�k�C��,�D�y�s����,����V��,������,30,33,330,340,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,9.1
�k�C��,�D�y�s����,����V��,������,30,43,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5.9
�k�C��,�D�y�s����,����V��,�{�̑�,30,34,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,930.00000000000000000000,4.2
�k�C��,�D�y�s����,����V��,������,30,12,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s����,����V��,������,30,37,190,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.7
�k�C��,�D�y�s����,����V��,������,30,12,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,16
�k�C��,�D�y�s����,����V��,������,30,43,175,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,4.3
�k�C��,�D�y�s����,����V��,������,30,14,155,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,12.3
�k�C��,�D�y�s����,����V��,������,30,30,240,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s����,����V��,�{�̑�,30,37,230,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s����,����V��,�{�̑�,27,50,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,4.7
�k�C��,�D�y�s����,����V��,������,30,45,280,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.3
�k�C��,�D�y�s����,����V��,������,30,,195,,,,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,14.9
�k�C��,�D�y�s����,����V��,������,29,47,240,190,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s����,����V��,������,30,15,145,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,13.8
�k�C��,�D�y�s����,����V��,������,29,15,180,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s����,����V��,�{�̑�,30,51,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s����,����V��,�{�̑�,28,50,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,4.5
�k�C��,�D�y�s����,����V��,������,30,16,190,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s����,����V��,������,30,15,145,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,13.8
�k�C��,�D�y�s����,����V��,�{�̑�,30,27,175,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,9.7
�k�C��,�D�y�s����,����V��,������,30,41,240,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2600.00000000000000000000,10.8
�k�C��,�D�y�s����,����V��,�{�̑�,30,36,230,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s����,����V��,������,30,29,175,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10.3
�k�C��,�D�y�s����,����V��,������,30,41,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�D�y�s����,����V��,�{�̑�,30,36,280,170,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,8.2
�k�C��,�D�y�s����,����V��,�{�̑�,30,21,1900,1500,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,17000.00000000000000000000,8.9
�k�C��,�D�y�s����,����V��,������,30,50,95,65,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,510.00000000000000000000,5.4
�k�C��,�D�y�s����,����V��,�{�̑�,30,30,410,130,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,5.4
