�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,���ˋ�,120,,125,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.8
���m��,�L�c�s,������,���ˋ�,120,71,190,360,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
���m��,�L�c�s,������,���ˋ�,120,,190,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
���m��,�L�c�s,������,���ˋ�,120,44,135,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.4
���m��,�L�c�s,������,���ˋ�,120,,50,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,7.00000000000000000000,0.1
���m��,�L�c�s,������,���ˋ�,120,,155,200,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,4.2
���m��,�L�c�s,������,���ˋ�,120,34,230,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,4.3
���m��,�L�c�s,������,���ˋ�,120,,630,,,,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,1.4
���m��,�L�c�s,������,���ˋ�,120,,630,,,,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,1.1
���m��,�L�c�s,������,���ˋ�,120,67,70,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.7
���m��,�L�c�s,������,���ˋ�,120,,65,75,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,7.7
���m��,�L�c�s,������,���ˋ�,120,64,250,390,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,3.1
���m��,�L�c�s,������,���ˋ�,120,60,55,165,,�ؑ�,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,3.6
���m��,�L�c�s,������,���ˋ�,120,,280,185,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,5.4
���m��,�L�c�s,������,���ˋ�,120,27,690,520,,�q�b�A�ؑ�,�s�s�v����O,2012�N��Q�l����,5300.00000000000000000000,7.7
���m��,�L�c�s,������,���ˋ�,120,,65,,,�ؑ�,�s�s�v����O,2011�N��S�l����,330.00000000000000000000,5.1
���m��,�L�c�s,������,���ˋ�,120,,370,280,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,3.5
���m��,�L�c�s,������,����,120,,85,30,,�ؑ�,���s�s�v����,2008�N��S�l����,60.00000000000000000000,0.7
���m��,�L�c�s,������,���ˋ�,120,,290,190,,�ؑ�,�s�s�v����O,2007�N��R�l����,1600.00000000000000000000,5.5
���m��,�L�c�s,������,���ˋ�,120,48,530,145,,�S����,�s�s�v����O,2007�N��Q�l����,1900.00000000000000000000,3.6
