�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,��O�É�,30,,105,,,,��Q��Z���n��,2023�N��R�l����,400.00000000000000000000,3.8
���茧,����s,�h��,��O�É�,60,,460,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.4
���茧,����s,���Ԓ�,��O�É�,24,,290,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
���茧,����s,�����u,��O�É�,29,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
���茧,����s,������,��O�É�,30,,120,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,9.2
���茧,����s,����,��O�É�,30,,320,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,3.1
���茧,����s,�����u,��O�É�,30,,350,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.1
���茧,����s,������,��O�É�,60,,105,,,,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,5.2
���茧,����s,�q����,��O�É�,90,,210,,,,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
���茧,����s,��㒬,��O�É�,30,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
���茧,����s,�É꒬,��O�É�,12,,195,,,,���Z���n��,2023�N��P�l����,870.00000000000000000000,4.5
���茧,����s,�c����,��O�É�,60,,2000,,,,�s�X���������,2023�N��P�l����,27000.00000000000000000000,13.5
���茧,����s,���Ԓ�,��O�É�,25,,280,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.3
���茧,����s,���Ԓ�,��O�É�,30,,45,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,3.3
���茧,����s,���Ԓ�,��O�É�,28,,280,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5
���茧,����s,�ːΒ�,��O�É�,60,,280,,,,���Z���n��,2022�N��S�l����,780.00000000000000000000,2.8
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.3
���茧,����s,�ːΒ�,��O�É�,60,,490,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
���茧,����s,���Ԓ�,��O�É�,20,,145,,,,���Z���n��,2022�N��R�l����,600.00000000000000000000,4.1
���茧,����s,������,��O�É�,30,,115,,,,���H�ƒn��,2022�N��Q�l����,380.00000000000000000000,3.3
���茧,����s,������,��O�É�,20,,590,,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,5.6
���茧,����s,�ːΒ�,��O�É�,60,,2000,,,,���Z���n��,2022�N��Q�l����,6000.00000000000000000000,3
���茧,����s,�É꒬,��O�É�,13,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,3.1
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
���茧,����s,������,��O�É�,8,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
���茧,����s,����,��O�É�,20,,690,,,,��P��Z���n��,2022�N��P�l����,690.00000000000000000000,1
���茧,����s,���Ԓ�,��O�É�,30,,380,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.3
���茧,����s,�c����,��O�É�,30,,165,,,,���Z���n��,2022�N��P�l����,500.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,30,,210,,,,�s�X���������,2022�N��P�l����,240.00000000000000000000,1.1
���茧,����s,�c����,��O�É�,30,,170,,,,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,10.6
���茧,����s,�����u,��O�É�,26,,240,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
���茧,����s,������,��O�É�,30,,580,,,,��P��Z���n��,2021�N��S�l����,920.00000000000000000000,1.6
���茧,����s,����,��O�É�,30,,230,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.7
���茧,����s,������,��O�É�,8,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,3.4
���茧,����s,����,��O�É�,25,,770,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,3.4
���茧,����s,���Ԓ�,��O�É�,26,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
���茧,����s,����,��O�É�,30,,330,,,,�s�X���������,2021�N��R�l����,460.00000000000000000000,1.4
���茧,����s,�q����,��O�É�,90,,120,,,,�s�X���������,2021�N��R�l����,65.00000000000000000000,0.5
���茧,����s,����,��O�É�,30,,400,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3
���茧,����s,��ːΒ�,��O�É�,60,,1400,,,,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,4.7
���茧,����s,������,��O�É�,5,,260,,,,���Z���n��,2021�N��Q�l����,1600.00000000000000000000,6.2
���茧,����s,���Ԓ�,��O�É�,29,,350,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.1
���茧,����s,�ԏ꒬,��O�É�,60,,50,,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,4
���茧,����s,����,��O�É�,19,,220,,,,��P��Z���n��,2021�N��P�l����,760.00000000000000000000,3.5
���茧,����s,������,��O�É�,9,,730,,,,,2021�N��P�l����,700.00000000000000000000,1
���茧,����s,��ːΒ�,��O�É�,60,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.9
���茧,����s,�ːΒ�,��O�É�,60,,100,,,,��P���w�Z����p�n��,2020�N��S�l����,210.00000000000000000000,2.1
���茧,����s,������,��O�É�,21,,430,,,,�s�X���������,2020�N��S�l����,260.00000000000000000000,0.6
���茧,����s,������,��O�É�,9,,200,,,,�s�X���������,2020�N��S�l����,810.00000000000000000000,4.1
���茧,����s,������,��O�É�,30,,160,,,,,2020�N��S�l����,200.00000000000000000000,1.3
���茧,����s,�����u,��O�É�,26,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,2.7
���茧,����s,��ːΒ�,��O�É�,60,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,10000.00000000000000000000,5
���茧,����s,����,��O�É�,21,,540,,,,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,1.5
���茧,����s,������,��O�É�,30,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10.4
���茧,����s,��ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,3.5
���茧,����s,�ːΒ�,��O�É�,60,,125,,,,���H�ƒn��,2020�N��Q�l����,460.00000000000000000000,3.7
���茧,����s,��ːΒ�,��O�É�,60,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3
���茧,����s,��ːΒ�,��O�É�,60,,1300,,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,3.1
���茧,����s,����,��O�É�,25,,160,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.9
���茧,����s,������,��O�É�,5,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,290.00000000000000000000,1.2
���茧,����s,�c����,��O�É�,30,,180,,,,��P���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,3
���茧,����s,����,��O�É�,30,,190,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,4.1
���茧,����s,����,��O�É�,30,,230,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,7.4
���茧,����s,�c����,��O�É�,30,,105,,,,���H�ƒn��,2019�N��R�l����,640.00000000000000000000,6.1
���茧,����s,�c����,��O�É�,60,,150,,,,��P���w�Z����p�n��,2019�N��R�l����,660.00000000000000000000,4.4
���茧,����s,������,��O�É�,30,,120,,,,���H�ƒn��,2019�N��R�l����,860.00000000000000000000,7.2
���茧,����s,�ːΒ�,��O�É�,60,,280,,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.9
���茧,����s,�É꒬,��O�É�,30,,660,,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,1.4
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5
���茧,����s,��㒬,��O�É�,30,,1300,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,4.8
���茧,����s,�����u,��O�É�,24,,260,,,,��P���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.1
���茧,����s,������,��O�É�,8,,310,,,,��P��Z���n��,2019�N��Q�l����,630.00000000000000000000,2
���茧,����s,�ːΒ�,��O�É�,60,,450,,,,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,3.8
���茧,����s,�É꒬,��O�É�,25,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,2
���茧,����s,������,��O�É�,5,,340,,,,���Z���n��,2019�N��P�l����,930.00000000000000000000,2.7
���茧,����s,�c����,��O�É�,60,,240,,,,���Z���n��,2019�N��P�l����,1900.00000000000000000000,7.9
���茧,����s,��㒬,��O�É�,30,,120,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,7.7
���茧,����s,��㒬,��O�É�,30,,320,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,6.9
���茧,����s,��㒬,��O�É�,30,,260,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.1
���茧,����s,��㒬,��O�É�,30,,410,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,6.6
���茧,����s,�t����,��O�É�,90,,310,,,,�s�X���������,2018�N��S�l����,10.00000000000000000000,0
���茧,����s,�c����,��O�É�,60,,160,,,,���Z���n��,2018�N��S�l����,960.00000000000000000000,6
���茧,����s,�ːΒ�,��O�É�,60,,1300,,,,��P���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,4.3
���茧,����s,�ːΒ�,��O�É�,60,,300,,,,��P���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,3
���茧,����s,������,��O�É�,15,,30,,,,���Z���n��,2018�N��S�l����,58.00000000000000000000,1.9
���茧,����s,���Ԓ�,��O�É�,29,,260,,,,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,8.1
���茧,����s,�E,��O�É�,60,,480,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,0.7
���茧,����s,�ːΒ�,��O�É�,60,,1900,,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,1.3
���茧,����s,��㒬,��O�É�,30,,125,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,11.2
���茧,����s,���Ԓ�,��O�É�,29,,85,,,,���H�ƒn��,2018�N��R�l����,690.00000000000000000000,8.1
���茧,����s,�q����,��O�É�,90,,260,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,4.6
���茧,����s,�E,��O�É�,60,,155,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,3.9
���茧,����s,�c����,��O�É�,60,,1300,,,,���H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,7.7
���茧,����s,�ːΒ�,��O�É�,60,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.3
���茧,����s,�����u,��O�É�,25,,250,,,,��P���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.8
���茧,����s,�����u,��O�É�,25,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.4
���茧,����s,�c����,��O�É�,30,,210,,,,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.6
���茧,����s,�c����,��O�É�,30,,2000,,,,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,9
���茧,����s,�c����,��O�É�,30,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,240,,,,��P���w�Z����p�n��,2018�N��P�l����,860.00000000000000000000,3.6
���茧,����s,�q����,��O�É�,90,,100,,,,�s�X���������,2018�N��P�l����,150.00000000000000000000,1.5
���茧,����s,������,��O�É�,18,,155,,,,��P���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,3.7
���茧,����s,��㒬,��O�É�,30,,240,,,,���ƒn��,2018�N��P�l����,4000.00000000000000000000,16.7
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.5
���茧,����s,�É꒬,��O�É�,10,,115,,,,��P���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.7
���茧,����s,���Ԓ�,��O�É�,20,,410,,,,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,7.3
���茧,����s,������,��O�É�,16,,430,,,,���Z���n��,2017�N��S�l����,1700.00000000000000000000,4
���茧,����s,���Ԓ�,��O�É�,29,,105,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,8.4
���茧,����s,��㒬,��O�É�,30,,250,,,,���ƒn��,2017�N��S�l����,2500.00000000000000000000,10
���茧,����s,�c����,��O�É�,30,,2000,,,,���H�ƒn��,2017�N��R�l����,33000.00000000000000000000,16.5
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P��Z���n��,2017�N��R�l����,790.00000000000000000000,3.4
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,4.3
���茧,����s,����,��O�É�,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,1.3
���茧,����s,�ːΒ�,��O�É�,60,,800,,,,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,60,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4
���茧,����s,������,��O�É�,15,,960,,,,���Z���n��,2017�N��R�l����,1900.00000000000000000000,2
���茧,����s,���Ԓ�,��O�É�,20,,200,,,,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,7.5
���茧,����s,���Ԓ�,��O�É�,20,,200,,,,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,7.5
���茧,����s,���Ԓ�,��O�É�,28,,140,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,8.6
���茧,����s,�É꒬,��O�É�,23,,280,,,,���Z���n��,2017�N��Q�l����,1300.00000000000000000000,4.6
���茧,����s,�c����,��O�É�,30,,260,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,5.9
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,9.1
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,9.1
���茧,����s,�c����,��O�É�,30,,320,,,,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,5.9
���茧,����s,����,��O�É�,23,,370,,,,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.5
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,���H�ƒn��,2017�N��Q�l����,560.00000000000000000000,2.7
���茧,����s,����,��O�É�,21,,105,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1
���茧,����s,������,��O�É�,5,,280,,,,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.1
���茧,����s,���Ԓ�,��O�É�,25,,120,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,570.00000000000000000000,4.8
���茧,����s,�c����,��O�É�,30,,130,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,6.9
���茧,����s,������,��O�É�,60,,260,,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,2.7
���茧,����s,�ːΒ�,��O�É�,60,,250,,,,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.2
���茧,����s,���Ԓ�,��O�É�,25,,145,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,5.2
���茧,����s,���Ԓ�,��O�É�,20,,190,,,,���Z���n��,2017�N��P�l����,1300.00000000000000000000,6.8
���茧,����s,���Ԓ�,��O�É�,21,,60,,,,���Z���n��,2017�N��P�l����,480.00000000000000000000,8
���茧,����s,����,��O�É�,24,,640,,,,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,2
���茧,����s,�É꒬,��O�É�,8,,1100,,,,���Z���n��,2016�N��S�l����,4400.00000000000000000000,4
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.3
���茧,����s,�ːΒ�,��O�É�,90,,380,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,2.6
���茧,����s,���Ԓ�,��O�É�,30,,2000,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,28000.00000000000000000000,14
���茧,����s,�c����,��O�É�,60,,990,,,,���H�ƒn��,2016�N��R�l����,5400.00000000000000000000,5.5
���茧,����s,��ːΒ�,��O�É�,30,,330,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.6
���茧,����s,�c����,��O�É�,60,,2000,,,,���H�ƒn��,2016�N��R�l����,21000.00000000000000000000,10.5
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,860.00000000000000000000,4.1
���茧,����s,����,��O�É�,30,,200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,990.00000000000000000000,5
���茧,����s,����,��O�É�,20,,220,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,440.00000000000000000000,2
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2016�N��Q�l����,840.00000000000000000000,4.4
���茧,����s,�c����,��O�É�,30,,950,,,,�s�X���������,2016�N��Q�l����,810.00000000000000000000,0.9
���茧,����s,�h��,��O�É�,60,,270,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,4.4
���茧,����s,�c����,��O�É�,60,,1100,,,,���H�ƒn��,2016�N��Q�l����,6200.00000000000000000000,5.6
���茧,����s,�ːΒ�,��O�É�,60,,170,,,,��P��Z���n��,2016�N��Q�l����,630.00000000000000000000,3.7
���茧,����s,�c����,��O�É�,30,,460,,,,�s�X���������,2016�N��Q�l����,390.00000000000000000000,0.8
���茧,����s,�c����,��O�É�,30,,175,,,,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.9
���茧,����s,�c����,��O�É�,60,,660,,,,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,5.5
���茧,����s,���Ԓ�,��O�É�,24,,50,,,,���Z���n��,2016�N��P�l����,400.00000000000000000000,8
���茧,����s,�q����,��O�É�,60,,830,,,,�s�X���������,2016�N��P�l����,1200.00000000000000000000,1.4
���茧,����s,��㒬,��O�É�,30,,630,,,,,2016�N��P�l����,8500.00000000000000000000,13.5
���茧,����s,��㒬,��O�É�,30,,55,,,,,2016�N��P�l����,280.00000000000000000000,5.1
���茧,����s,����,��O�É�,30,,330,,,,,2016�N��P�l����,2000.00000000000000000000,6.1
���茧,����s,�ːΒ�,��O�É�,60,,350,,,,,2016�N��P�l����,1400.00000000000000000000,4
���茧,����s,�ːΒ�,��O�É�,60,,175,,,,��P��Z���n��,2016�N��P�l����,770.00000000000000000000,4.4
���茧,����s,�c����,��O�É�,30,,640,,,,,2016�N��P�l����,2400.00000000000000000000,3.8
���茧,����s,�c����,��O�É�,30,,1400,,,,�s�X���������,2016�N��P�l����,1100.00000000000000000000,0.8
���茧,����s,�c����,��O�É�,60,,2000,,,,�s�X���������,2016�N��P�l����,1400.00000000000000000000,0.7
���茧,����s,�c����,��O�É�,60,,490,,,,�s�X���������,2016�N��P�l����,320.00000000000000000000,0.7
���茧,����s,������,��O�É�,30,,30,,,,,2015�N��S�l����,130.00000000000000000000,4.3
���茧,����s,������,��O�É�,19,,50,,,,,2015�N��S�l����,74.00000000000000000000,1.5
���茧,����s,�ːΒ�,��O�É�,60,,520,,,,,2015�N��S�l����,2000.00000000000000000000,3.8
���茧,����s,�ːΒ�,��O�É�,60,,630,,,,,2015�N��S�l����,980.00000000000000000000,1.6
���茧,����s,�ːΒ�,��O�É�,60,,340,,,,,2015�N��S�l����,1300.00000000000000000000,3.8
���茧,����s,��㒬,��O�É�,30,,190,,,,,2015�N��S�l����,1100.00000000000000000000,5.8
���茧,����s,���Ԓ�,��O�É�,30,,195,,,,,2015�N��S�l����,1000.00000000000000000000,5.1
���茧,����s,���Ԓ�,��O�É�,30,,35,,,,�s�X���������,2015�N��S�l����,36.00000000000000000000,1
���茧,����s,���Ԓ�,��O�É�,14,,1100,,,,,2015�N��S�l����,4000.00000000000000000000,3.6
���茧,����s,�c����,��O�É�,30,,230,,,,,2015�N��R�l����,1500.00000000000000000000,6.5
���茧,����s,�É꒬,��O�É�,25,,185,,,,��P���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,1.5
���茧,����s,�c����,��O�É�,30,,210,,,,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,7.1
���茧,����s,�c����,��O�É�,30,,260,,,,,2015�N��R�l����,1300.00000000000000000000,5
���茧,����s,�ːΒ�,��O�É�,60,,1200,,,,,2015�N��R�l����,1800.00000000000000000000,1.5
���茧,����s,�����u,��O�É�,30,,300,,,,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.7
���茧,����s,�ːΒ�,��O�É�,60,,165,,,,,2015�N��R�l����,680.00000000000000000000,4.1
���茧,����s,��㒬,��O�É�,30,,870,,,,,2015�N��R�l����,4300.00000000000000000000,4.9
���茧,����s,�����u,��O�É�,28,,270,,,,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.1
���茧,����s,����,��O�É�,30,,140,,,,,2015�N��P�l����,850.00000000000000000000,6.1
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2015�N��P�l����,940.00000000000000000000,4.8
���茧,����s,���Ԓ�,��O�É�,25,,200,,,,,2015�N��P�l����,720.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3.7
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,960.00000000000000000000,4.2
���茧,����s,�ːΒ�,��O�É�,60,,840,,,,,2014�N��S�l����,3300.00000000000000000000,3.9
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3.7
���茧,����s,����,��O�É�,16,,100,,,,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,1.3
���茧,����s,����,��O�É�,30,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.3
���茧,����s,��㒬,��O�É�,30,,320,,,,,2014�N��S�l����,1900.00000000000000000000,5.9
���茧,����s,�c����,��O�É�,30,,160,,,,,2014�N��R�l����,1000.00000000000000000000,6.3
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.5
���茧,����s,�q����,��O�É�,90,,830,,,,�s�X���������,2014�N��R�l����,270.00000000000000000000,0.3
���茧,����s,����,��O�É�,30,,390,,,,,2014�N��R�l����,1100.00000000000000000000,2.8
���茧,����s,���Ԓ�,��O�É�,30,,95,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,5.1
���茧,����s,�����u,��O�É�,28,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,3
���茧,����s,������,��O�É�,30,,180,,,,��P��Z���n��,2014�N��Q�l����,420.00000000000000000000,2.3
���茧,����s,�É꒬,��O�É�,25,,2000,,,,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,1.6
���茧,����s,�É꒬,��O�É�,10,,130,,,,���Z���n��,2014�N��P�l����,490.00000000000000000000,3.8
���茧,����s,���Ԓ�,��O�É�,25,,50,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,160.00000000000000000000,3.2
���茧,����s,���Ԓ�,��O�É�,24,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,3
���茧,����s,�ԏ꒬,��O�É�,60,,1800,,,,,2013�N��S�l����,11000.00000000000000000000,6.1
���茧,����s,�É꒬,��O�É�,15,,135,,,,,2013�N��S�l����,640.00000000000000000000,4.7
���茧,����s,������,��O�É�,16,,300,,,,,2013�N��S�l����,610.00000000000000000000,2
���茧,����s,������,��O�É�,16,,210,,,,,2013�N��S�l����,420.00000000000000000000,2
���茧,����s,����,��O�É�,30,,310,,,,,2013�N��S�l����,1400.00000000000000000000,4.5
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.8
���茧,����s,�ːΒ�,��O�É�,60,,820,,,,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,3.4
���茧,����s,������,��O�É�,16,,280,,,,,2013�N��S�l����,1400.00000000000000000000,5
���茧,����s,������,��O�É�,10,,520,,,,��P���w�Z����p�n��,2013�N��S�l����,290.00000000000000000000,0.6
���茧,����s,�É꒬,��O�É�,13,,170,,,,,2013�N��R�l����,310.00000000000000000000,1.8
���茧,����s,�E,��O�É�,60,,140,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,6.9
���茧,����s,�����u,��O�É�,30,,400,,,,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3
���茧,����s,��㒬,��O�É�,30,,175,,,,��Q��Z���n��,2013�N��R�l����,1100.00000000000000000000,6.3
���茧,����s,�����u,��O�É�,26,,280,,,,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.6
���茧,����s,����,��O�É�,24,,280,,,,,2013�N��Q�l����,820.00000000000000000000,2.9
���茧,����s,���Ԓ�,��O�É�,24,,135,,,,,2013�N��Q�l����,680.00000000000000000000,5
���茧,����s,�����u,��O�É�,30,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,4.1
���茧,����s,����,��O�É�,30,,660,,,,��Q��Z���n��,2013�N��P�l����,3400.00000000000000000000,5.2
���茧,����s,������,��O�É�,3,,115,,,,��P���w�Z����p�n��,2013�N��P�l����,190.00000000000000000000,1.7
���茧,����s,�E,��O�É�,60,,175,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,5.7
���茧,����s,�E,��O�É�,60,,100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,170.00000000000000000000,1.7
���茧,����s,�����u,��O�É�,29,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,670.00000000000000000000,3.2
���茧,����s,�����u,��O�É�,30,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,3.4
���茧,����s,�����u,��O�É�,30,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.1
���茧,����s,��㒬,��O�É�,30,,210,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,4.8
���茧,����s,�c����,��O�É�,30,,200,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6
���茧,����s,��ːΒ�,��O�É�,60,,270,,,,,2012�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,�c����,��O�É�,30,,2000,,,,���H�ƒn��,2012�N��Q�l����,49000.00000000000000000000,24.5
���茧,����s,��ːΒ�,��O�É�,60,,90,,,,,2012�N��Q�l����,100.00000000000000000000,1.1
���茧,����s,��ːΒ�,��O�É�,60,,140,,,,,2012�N��Q�l����,69.00000000000000000000,0.5
���茧,����s,��㒬,��O�É�,30,,1000,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,2
���茧,����s,������,��O�É�,20,,145,,,,��P��Z���n��,2012�N��Q�l����,470.00000000000000000000,3.2
���茧,����s,���Ԓ�,��O�É�,25,,2000,,,,���H�ƒn��,2012�N��P�l����,9000.00000000000000000000,4.5
���茧,����s,������,��O�É�,8,,1000,,,,���Z���n��,2012�N��P�l����,2800.00000000000000000000,2.8
���茧,����s,�É꒬,��O�É�,13,,350,,,,,2011�N��S�l����,640.00000000000000000000,1.8
���茧,����s,����,��O�É�,30,,2000,,,,,2011�N��S�l����,13000.00000000000000000000,6.5
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.4
���茧,����s,�ːΒ�,��O�É�,60,,195,,,,��P���w�Z����p�n��,2011�N��R�l����,960.00000000000000000000,4.9
���茧,����s,������,��O�É�,19,,280,,,,,2011�N��R�l����,850.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,60,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.9
���茧,����s,�ːΒ�,��O�É�,60,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,870.00000000000000000000,3.8
���茧,����s,�����u,��O�É�,24,,280,,,,,2011�N��Q�l����,1000.00000000000000000000,3.6
���茧,����s,�ːΒ�,��O�É�,60,,420,,,,,2011�N��Q�l����,930.00000000000000000000,2.2
���茧,����s,���Ԓ�,��O�É�,15,,390,,,,,2011�N��Q�l����,380.00000000000000000000,1
���茧,����s,���Ԓ�,��O�É�,15,,250,,,,,2011�N��Q�l����,280.00000000000000000000,1.1
���茧,����s,������,��O�É�,3,,310,,,,,2011�N��Q�l����,750.00000000000000000000,2.4
���茧,����s,����,��O�É�,30,,85,,,,,2011�N��Q�l����,70.00000000000000000000,0.8
���茧,����s,�ːΒ�,��O�É�,60,,210,,,,,2011�N��P�l����,900.00000000000000000000,4.3