�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,����s,�����ԑ�,����,9,0,55,80,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,����s,�����ԑ�,����,9,52,150,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,21.3
�_�ސ쌧,����s,�����ԑ�,����,6,1,280,910,,,���ƒn��,2022�N��Q�l����,69000.00000000000000000000,246.4
�_�ސ쌧,����s,�����ԑ�,����,8,3,200,,,,��P��Z���n��,2020�N��R�l����,22000.00000000000000000000,110
�_�ސ쌧,����s,�����ԑ�,����,9,5,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,����s,�����ԑ�,����,4,28,270,140,,�ؑ�,���ƒn��,2019�N��R�l����,15000.00000000000000000000,55.6
�_�ސ쌧,����s,�����ԑ�,����,9,5,65,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,����s,�����ԑ�,����,4,39,130,460,,�q�b,���ƒn��,2018�N��Q�l����,13000.00000000000000000000,100
�_�ސ쌧,����s,�����ԑ�,����,2,28,115,440,,�r�q�b,���ƒn��,2017�N��P�l����,22000.00000000000000000000,191.3
�_�ސ쌧,����s,�����ԑ�,����,3,37,220,640,,�q�b,���ƒn��,2017�N��P�l����,35000.00000000000000000000,159.1
�_�ސ쌧,����s,�����ԑ�,����,7,36,115,130,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,40
�_�ސ쌧,����s,�����ԑ�,����,3,51,70,75,,�ؑ�,���ƒn��,2016�N��Q�l����,12000.00000000000000000000,171.4
�_�ސ쌧,����s,�����ԑ�,����,8,41,125,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,4700.00000000000000000000,37.6
�_�ސ쌧,����s,�����ԑ�,����,6,21,65,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,����s,�����ԑ�,����,4,31,460,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,15000.00000000000000000000,32.6
�_�ސ쌧,����s,�����ԑ�,����,3,14,75,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,5600.00000000000000000000,74.7
�_�ސ쌧,����s,�����ԑ�,����,4,21,65,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,47.7
