�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ѐ����J,��X��,1,,300,180,,�ؑ�,�s�v�O,2023�N��S�l����,390.00000000000000000000,1.3
���茧,�|���s,�ѐ����J,��X��,2,,430,165,,�ؑ�,�s�v�O,2023�N��2�l����,1700.00000000000000000000,4
���茧,�|���s,�ѐ����J,��X��,1,,195,90,,�ؑ�,�s�v�O,2022�N��1�l����,500.00000000000000000000,2.6
���茧,�|���s,�ѐ����J,��X��,2,,195,90,,�ؑ�,�s�v�O,2020�N��3�l����,1500.00000000000000000000,7.7
���茧,�|���s,�ѐ����J,��X��,1,,200,90,,�ؑ�,�s�v�O,2020�N��1�l����,640.00000000000000000000,3.2
���茧,�|���s,�ѐ����J,��X��,90,25,330,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,850.00000000000000000000,2.6
���茧,�|���s,�ѐ����J,��X��,90,45,195,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,2.1
���茧,�|���s,�ѐ����J,��X��,90,,850,200,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.7
���茧,�|���s,�ѐ����J,��X��,90,43,195,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,4.4
���茧,�|���s,�ѐ����J,��X��,90,27,640,710,,�q�b,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,4.7
���茧,�|���s,�ѐ����J,��X��,90,51,2000,1200,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,7600.00000000000000000000,3.8
���茧,�|���s,�ѐ����J,,,43,200,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,4.9
���茧,�|���s,�ѐ����J,,,44,200,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,850.00000000000000000000,4.3
���茧,�|���s,�ѐ����J,��X��,120,,185,,,,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,2.3
���茧,�|���s,�ѐ����J,��X��,90,21,770,410,,�S����,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,3.2
���茧,�|���s,�ѐ����J,��X��,90,21,230,190,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,4.8
���茧,�|���s,�ѐ����J,��X��,90,44,270,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,2.6
