�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�t�S�����,�厚�����,��m�X,120,,480,,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.8
������,�o�t�S�����,�厚�����,��m�X,120,,310,,,,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.4
������,�o�t�S�����,�厚�����,��m�X,120,,210,,,,�s�s�v����O,2022�N��Q�l����,47.00000000000000000000,0.2
������,�o�t�S�����,�厚�����,��m�X,120,,2000,,,,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,0.5
������,�o�t�S�����,�厚�����,��m�X,120,,2000,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.1
������,�o�t�S�����,�厚�����,�x��,120,,95,,,,�s�s�v����O,2018�N��R�l����,28.00000000000000000000,0.3
������,�o�t�S�����,�厚�����,�x��,120,,470,,,,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.3
������,�o�t�S�����,�厚�����,�x��,120,,370,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.4
������,�o�t�S�����,�厚�����,�x��,120,,990,,,,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.3
������,�o�t�S�����,�厚�����,��O,120,,580,,,,�s�s�v����O,2015�N��R�l����,110.00000000000000000000,0.2
������,�o�t�S�����,�厚�����,,,,2000,,,,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,0.4
������,�o�t�S�����,�厚�����,,,,200,,,,�s�s�v����O,2015�N��Q�l����,47.00000000000000000000,0.2
������,�o�t�S�����,�厚�����,,,,2000,,,,�s�s�v����O,2015�N��Q�l����,860.00000000000000000000,0.4
������,�o�t�S�����,�厚�����,,,,2000,,,,�s�s�v����O,2015�N��Q�l����,790.00000000000000000000,0.4
������,�o�t�S�����,�厚�����,���c,120,,1000,,,,�s�s�v����O,2014�N��S�l����,20.00000000000000000000,0
������,�o�t�S�����,�厚�����,��O,120,,440,,,,�s�s�v����O,2014�N��P�l����,13.00000000000000000000,0
������,�o�t�S�����,�厚�����,��m�X,120,,990,,,,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0.1
������,�o�t�S�����,�厚�����,��m�X,120,,250,,,,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.1
������,�o�t�S�����,�厚�����,��m�X,120,,840,,,,�s�s�v����O,2008�N��P�l����,50.00000000000000000000,0.1
������,�o�t�S�����,�厚�����,��m�X,120,,1600,,,,�s�s�v����O,2007�N��S�l����,770.00000000000000000000,0.5
