�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�����˒�,����,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�����˒�,����,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�����˒�,����,11,29,75,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�����˒�,����,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�����˒�,����,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�����˒�,����,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����˒�,����,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,710.00000000000000000000,10.9
���ꌧ,��Îs,�����˒�,����,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����˒�,����,11,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�����˒�,����,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�����˒�,,,29,70,,�R�k�c�j,�q�b,,2010�N��R�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�����˒�,����,,27,65,,�R�k�c�j,�q�b,,2010�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�����˒�,����,,29,75,,�R�k�c�j,�q�b,,2010�N��P�l����,630.00000000000000000000,8.4
���ꌧ,��Îs,�����˒�,,,29,70,,�R�k�c�j,�q�b,,2009�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�����˒�,,,29,70,,�R�k�c�j,�q�b,,2009�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����˒�,����,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����˒�,����,13,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�����˒�,����,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�����˒�,����,11,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�����˒�,����,13,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,18.5
