�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����������,�v�X��,120,33,1200,50,,,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,6,,540,2000,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���R�s,��V�{��,�v�X��,60,52,2000,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�򕌌�,���R�s,�������{�V�O,�v�X��,120,,390,,,,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.3
�򕌌�,���R�s,�v�X�쒬������,�v�X��,15,47,1400,1900,,,�s�s�v����O,2020�N��S�l����,490.00000000000000000000,0.4
�򕌌�,���R�s,�v�X�쒬������,�v�X��,30,32,230,40,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.4
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,14,4,330,,,�ؑ�,�s�s�v����O,2019�N��S�l����,3400.00000000000000000000,10.3
�򕌌�,���R�s,����������,�v�X��,120,,540,85,,�S����,�s�s�v����O,2019�N��Q�l����,22.00000000000000000000,0
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,11,5,250,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2500.00000000000000000000,10
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,2,51,2000,,,�S����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
�򕌌�,���R�s,�v�X�쒬������,�v�X��,13,59,310,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.4
�򕌌�,���R�s,�v�X�쒬������,�v�X��,5,60,85,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,60.00000000000000000000,0.7
�򕌌�,���R�s,����������,�v�X��,90,17,550,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,0.7
�򕌌�,���R�s,��������È�,�v�X��,120,,310,310,,,�s�s�v����O,2018�N��P�l����,390.00000000000000000000,1.3
�򕌌�,���R�s,�v�X�쒬������,�v�X��,8,,210,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.7
�򕌌�,���R�s,��������P��,�v�X��,120,23,520,175,,�S����,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,1.3
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,18,,2000,,,�S����,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,0.8
�򕌌�,���R�s,�v�X�쒬������,�v�X��,10,,130,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.8
�򕌌�,���R�s,�v�X�쒬������,�v�X��,9,58,130,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.8
�򕌌�,���R�s,����������,�v�X��,120,21,1400,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,49,920,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���R�s,����������,�v�X��,120,37,540,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.2
�򕌌�,���R�s,��������P��,�v�X��,120,48,450,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.3
�򕌌�,���R�s,�v�X�쒬������,�v�X��,9,43,130,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,2.7
�򕌌�,���R�s,����������,�v�X��,120,25,990,230,,�ؑ�,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,1.8
�򕌌�,���R�s,����������,�v�X��,120,51,260,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.4
�򕌌�,���R�s,�v�X�쒬������,�v�X��,18,,1900,,,,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,,640,,,,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,23,660,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.5
�򕌌�,���R�s,����������,�v�X��,120,54,1700,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,660,,,,�s�s�v����O,2014�N��R�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,,650,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.2
�򕌌�,���R�s,����������,�v�X��,120,52,550,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,52,440,40,,�ؑ�,�s�s�v����O,2014�N��P�l����,1.00000000000000000000,0
�򕌌�,���R�s,����������,�v�X��,120,36,650,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,370.00000000000000000000,0.6
�򕌌�,���R�s,�������ӓ���,�v�X��,120,23,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,0.8
�򕌌�,���R�s,����������,�v�X��,120,32,540,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.9
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,5,28,240,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,480.00000000000000000000,2
�򕌌�,���R�s,�������ӓ���,�v�X��,120,43,960,260,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.6
�򕌌�,���R�s,�v�X�쒬�R��,�v�X��,28,53,250,25,,�ؑ�,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,1.8
�򕌌�,���R�s,����������,�v�X��,120,56,310,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,430.00000000000000000000,1.4
�򕌌�,���R�s,�v�X�쒬������,�v�X��,60,,330,,,,�s�s�v����O,2012�N��R�l����,390.00000000000000000000,1.2
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,12,18,210,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,���R�s,����������,�v�X��,120,,1300,350,,�q�b�A�ؑ�,�s�s�v����O,2012�N��P�l����,1800.00000000000000000000,1.4
�򕌌�,���R�s,�v�X�쒬������,�v�X��,4,,400,,,�q�b,�s�s�v����O,2012�N��P�l����,330.00000000000000000000,0.8
�򕌌�,���R�s,����������,�v�X��,120,,860,165,,�ؑ�,�s�s�v����O,2011�N��S�l����,530.00000000000000000000,0.6
�򕌌�,���R�s,�v�X�쒬������,�v�X��,30,,300,,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���R�s,�v�X�쒬������,�v�X��,60,,500,,,�S����,�s�s�v����O,2010�N��S�l����,130.00000000000000000000,0.3
�򕌌�,���R�s,���������J,�v�X��,90,13,320,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,5.9
�򕌌�,���R�s,����������,�v�X��,120,,660,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���R�s,�v�X�쒬������,�v�X��,30,42,380,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.9
�򕌌�,���R�s,����������,�v�X��,120,33,510,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,550.00000000000000000000,1.1
�򕌌�,���R�s,����������,�v�X��,120,48,610,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,0.5
�򕌌�,���R�s,����������,�v�X��,120,52,520,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,280.00000000000000000000,0.5
�򕌌�,���R�s,����������,�v�X��,120,53,500,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,430.00000000000000000000,0.9
�򕌌�,���R�s,����������,�v�X��,120,53,500,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.3
�򕌌�,���R�s,����������,�v�X��,120,34,620,210,,�ؑ�,�s�s�v����O,2008�N��P�l����,880.00000000000000000000,1.4
�򕌌�,���R�s,����������,�v�X��,120,28,350,75,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,3.4
�򕌌�,���R�s,����������,�v�X��,90,61,1400,330,,�ؑ�,�s�s�v����O,2006�N��R�l����,160.00000000000000000000,0.1
�򕌌�,���R�s,����������,�v�X��,,34,820,260,,�ؑ�,�s�s�v����O,2006�N��Q�l����,340.00000000000000000000,0.4
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,23,69,530,85,,�u���b�N��,�s�s�v����O,2005�N��S�l����,59.00000000000000000000,0.1
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,15,58,230,195,,�ؑ�,�s�s�v����O,2005�N��S�l����,830.00000000000000000000,3.6
