�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ܖ�s,�䍂�L��,�L��,30,39,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,�L��,60,59,410,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�k�䍂,�L��,18,12,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,9.6
���쌧,���ܖ�s,�䍂�L��,�L��,30,47,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,590.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,30,2000,460,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5000.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�L��,30,49,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�L��,60,51,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�L��,30,,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,42,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,32,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�L��,30,45,350,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�k�䍂,�L��,3,38,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.7
���쌧,���ܖ�s,�䍂�L��,�L��,30,2,240,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,34,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�k�䍂,�L��,3,53,340,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�L��,30,40,760,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�k�䍂,�L��,9,54,210,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�L��,�L��,30,48,930,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,33,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�k�䍂,�L��,16,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,190.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,19,780,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,41,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.1
���쌧,���ܖ�s,�䍂�k�䍂,�L��,12,37,860,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�L��,60,52,460,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0.2
���쌧,���ܖ�s,�䍂�k�䍂,�L��,6,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,7.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,40,460,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,3.9
���쌧,���ܖ�s,�䍂�L��,�L��,60,51,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�L��,�L��,30,30,260,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�L��,30,,960,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,690.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,33,810,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,27,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�L��,�L��,30,34,1600,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�L��,60,40,870,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,42,890,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,43,590,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,440.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�k�䍂,�L��,7,40,640,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,2.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,46,390,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,32,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,850.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,41,690,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,870.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�L��,60,45,500,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,40,420,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�L��,30,44,670,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,48,590,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,52,390,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�L��,60,42,510,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,620.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,3.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,,600,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�L��,30,29,700,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,640.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�L��,60,40,1000,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,780.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,36,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,49,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,43,1400,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�k�䍂,�L��,11,21,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3500.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,38,940,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,140.00000000000000000000,0.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,45,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,700.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�k�䍂,�L��,4,39,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.3
���쌧,���ܖ�s,�䍂�L��,�L��,30,29,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,13,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�L��,�L��,60,42,530,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.3
���쌧,���ܖ�s,�䍂�L��,�L��,90,20,960,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,43,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,580.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,29,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,20,960,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,0.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,49,740,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�L��,30,29,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,�L��,30,51,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�L��,30,31,500,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1
���쌧,���ܖ�s,�䍂,�L��,15,26,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
���쌧,���ܖ�s,�䍂�k�䍂,�L��,15,13,2000,1200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5500.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂,�L��,16,26,410,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂,�L��,16,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,24,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,3.2
���쌧,���ܖ�s,�䍂�L��,�L��,30,39,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,1.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,28,440,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,3.4
���쌧,���ܖ�s,�䍂�k�䍂,�L��,15,27,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,4.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,42,680,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,44,620,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,650.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�L��,60,46,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,6.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,42,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,390.00000000000000000000,0.9
���쌧,���ܖ�s,�䍂�L��,�L��,30,57,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.5
���쌧,���ܖ�s,�䍂�L��,�L��,90,17,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,3
���쌧,���ܖ�s,�䍂�L��,�L��,60,30,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,34,680,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1.9
���쌧,���ܖ�s,�䍂�k�䍂,�L��,3,38,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,750.00000000000000000000,3.6
���쌧,���ܖ�s,�䍂�k�䍂,�L��,9,19,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,10000.00000000000000000000,5
���쌧,���ܖ�s,�䍂�k�䍂,�L��,18,22,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,49,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�k�䍂,�L��,16,11,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,6.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,17,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,7.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,29,520,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,440.00000000000000000000,0.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,48,500,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,1.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,18,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3000.00000000000000000000,2.3
���쌧,���ܖ�s,�䍂�L��,�L��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,120.00000000000000000000,0.4
���쌧,���ܖ�s,�䍂�L��,�L��,30,26,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,5.6
���쌧,���ܖ�s,�䍂�L��,�L��,30,32,430,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,4.7
���쌧,���ܖ�s,�䍂�k�䍂,�L��,16,50,770,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,3.1
���쌧,���ܖ�s,�䍂�L��,�L��,30,26,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,650.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�k�䍂,�L��,15,50,770,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,42,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�k�䍂,�L��,11,40,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.5
���쌧,���ܖ�s,�䍂�k�䍂,�L��,5,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,730.00000000000000000000,1.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,39,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,2.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,30,500,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,3.6
���쌧,���ܖ�s,�䍂�L��,�L��,30,26,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂�L��,�L��,60,30,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�L��,�L��,30,37,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,2.6
���쌧,���ܖ�s,�䍂�k�䍂,�L��,16,,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.3
���쌧,���ܖ�s,�䍂�L��,�L��,11,14,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3400.00000000000000000000,10.6
���쌧,�k���܌S�r�c��,�厚���,�L��,30,14,280,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,6.8
���쌧,���ܖ�s,�䍂�L��,�L��,30,18,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2000.00000000000000000000,6.5
���쌧,���ܖ�s,�䍂�L��,�L��,60,51,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,1.7
���쌧,���ܖ�s,�䍂�L��,�L��,30,30,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1
���쌧,���ܖ�s,�䍂�L��,�L��,30,25,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,5.4
���쌧,���ܖ�s,�䍂�L��,�L��,30,15,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3300.00000000000000000000,13.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,27,1300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3600.00000000000000000000,2.8
���쌧,���ܖ�s,�䍂�L��,�L��,16,15,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,11000.00000000000000000000,5.5
���쌧,���ܖ�s,�䍂�L��,�L��,30,30,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.2
���쌧,���ܖ�s,�䍂�k�䍂,�L��,9,30,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,4.1
���쌧,���ܖ�s,�䍂����,�L��,16,16,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,10.7
���쌧,���ܖ�s,�䍂�L��,�L��,60,24,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2600.00000000000000000000,7
���쌧,���ܖ�s,�䍂�k�䍂,�L��,12,55,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,6
���쌧,���ܖ�s,�䍂�L��,�L��,,26,500,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂�L��,�L��,,40,760,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3500.00000000000000000000,4.6
���쌧,���ܖ�s,�䍂�L��,�L��,,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,5.2
���쌧,���ܖ�s,�䍂�k�䍂,�L��,5,39,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,3.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,36,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,2.2
���쌧,���ܖ�s,�䍂�L��,�L��,60,43,980,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,1.8
���쌧,���ܖ�s,�䍂�L��,�L��,60,44,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,1.4
���쌧,���ܖ�s,�䍂�L��,�L��,60,17,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,4.6
���쌧,���ܖ�s,�䍂�L��,�L��,60,34,1000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,2.4
���쌧,���ܖ�s,�䍂�L��,�L��,30,53,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,1.5
