�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,���h��,���w���s�s,21,3,185,85,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,18.9
������,�����s����,���h��,���w���s�s,18,4,190,105,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,16.8
������,�����s����,���h��,���h,21,32,185,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,8.1
������,�����s����,���h��,���w���s�s,20,44,300,135,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,7.3
������,�����s����,���h��,���h,20,38,330,130,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,3.3
������,�����s����,���h��,���h,13,10,150,115,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,24.7
������,�����s����,���h��,���h,15,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,18.6
������,�����s����,���h��,���h,15,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,17.9
������,�����s����,���h��,���h,13,,170,105,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,19.4
������,�����s����,���h��,���h,11,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
������,�����s����,���h��,���h,13,,260,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,17.3
������,�����s����,���h��,���h,13,,230,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,12.2
������,�����s����,���h��,���h,9,,280,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,8200.00000000000000000000,29.3
������,�����s����,���h��,���h,13,,185,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,25.9
������,�����s����,���h��,���h,13,,230,125,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,20.4
������,�����s����,���h��,���h,13,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,17.1
������,�����s����,���h��,���h,15,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,18.2
������,�����s����,���h��,���h,14,,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,17.2
������,�����s����,���h��,���h,13,10,100,85,,�ؑ�,���Z���n��,2014�N��R�l����,3200.00000000000000000000,32
������,�����s����,���h��,���h,13,,165,100,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,24.2
������,�����s����,���h��,���h,14,,280,120,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,17.5
������,�����s����,���h��,���w���s�s,19,43,370,150,,�ؑ�,�s�X���������,2014�N��R�l����,2400.00000000000000000000,6.5
������,�����s����,���h��,���h,10,10,185,100,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.1
������,�����s����,���h��,���h,14,,140,120,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,29.3
������,�����s����,���h��,���h,10,12,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,14.6
������,�����s����,���h��,���w���s�s,10,11,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,27.6
������,�����s����,���h��,���h,23,,320,220,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,8.1
������,�����s����,���h��,���w���s�s,11,11,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,21.1
������,�����s����,���h��,���w���s�s,11,,195,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,21
������,�����s����,���h��,���h,5,16,230,260,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,11.7
������,�����s����,���h��,���h,14,11,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,25.6
������,�����s����,���h��,���h,9,,370,,,,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,8.6
������,�����s����,���h��,���h,8,62,380,145,,�ؑ�,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,5
������,�����s����,���h��,���h,13,12,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,24
������,�����s����,���h��,���h,10,12,210,110,,,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,13.8
������,�����s����,���h��,���w���s�s,11,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,21.8
������,�����s����,���h��,���w���s�s,11,12,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,24.7
������,�����s����,���h��,���h,14,,260,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,13.5
������,�����s����,���h��,���h,7,12,170,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,16.5
������,�����s����,���h��,���w���s�s,21,38,250,80,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,4.8
������,�����s����,���h��,���w���s�s,19,38,220,80,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,5.5
������,�����s����,���h��,���h,10,,140,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,21.4
������,�����s����,���h��,���h,9,12,170,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,21.8
������,�����s����,���h��,���h,13,14,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,15.5
������,�����s����,���h��,���h,12,,200,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,19
������,�����s����,���h��,���R��,10,13,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,15
������,�����s����,���h��,���h,8,12,180,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,23.9
������,�����s����,���h��,���h,9,13,170,135,,,��P��Z���n��,2011�N��P�l����,4100.00000000000000000000,24.1
������,�����s����,���h��,���h,9,,155,,,�ؑ�,��P��Z���n��,2011�N��P�l����,5200.00000000000000000000,33.5
������,�����s����,���h��,���w���s�s,8,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,15.2
������,�����s����,���h��,���w���s�s,8,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11
������,�����s����,���h��,���w���s�s,8,13,200,195,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,19.5
������,�����s����,���h��,���h,9,14,120,130,,�ؑ�,���H�ƒn��,2010�N��S�l����,3800.00000000000000000000,31.7
������,�����s����,���h��,���h,8,14,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,16.7
������,�����s����,���h��,���w���s�s,7,14,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.4
������,�����s����,���h��,���w���s�s,8,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.5
������,�����s����,���h��,���h,10,14,230,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,14.3
������,�����s����,���h��,���h,11,14,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,17.5
������,�����s����,���h��,���h,8,14,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,20
������,�����s����,���h��,���h,10,,190,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,14.7
������,�����s����,���h��,���h,9,14,120,130,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,30.8
������,�����s����,���h��,���h,12,14,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,21.7
������,�����s����,���h��,���w���s�s,8,,210,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,21
