�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,250,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,2,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,13
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,310,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,290,100,,,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,9.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,44,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,32,320,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,43,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,33,290,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,6.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,37,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,34,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,34,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,290,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,34,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,28,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,8.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,260,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,16.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,36,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,34,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,260,,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,26,280,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,38,310,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,2,320,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,10.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,39,250,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,940.00000000000000000000,3.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,2,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,39,280,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,35,310,180,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,23,36,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,43,280,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,17,350,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,5.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,5,320,130,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,,310,,,,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,10
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,250,100,,,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,44,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,43,340,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,3.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,27,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,5,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,35,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,44,250,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,3.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,31,310,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,40,1500,610,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,2.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,32,270,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,2.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,25,500,210,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,4.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,8,280,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,44,300,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,9.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,260,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,10.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,20,28,300,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,310,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,940.00000000000000000000,3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,260,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,12.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,23,21,260,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,8.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,32,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,42,270,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,39,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,3.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,35,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,10,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,10.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,8,240,105,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,15
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,8,300,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,10.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,14,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,40,260,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,24,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,9,280,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,11.1
��������,���u�s,�ɏW�@�����~��,�ɏW�@,26,35,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,24,44,310,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,2.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,44,290,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,410.00000000000000000000,1.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,11,290,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,10.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,10,260,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,10
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,28,270,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,35,290,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,11,290,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,13,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,8.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,23,28,300,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,12,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,8.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,34,280,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,5.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,34,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,6.4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,4.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,17,290,170,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,7.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,30,320,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,35,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,3.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,28,44,240,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,3.3
��������,���u�s,�ɏW�@�����~��,�ɏW�@,25,36,230,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,36,250,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4
��������,���u�s,�ɏW�@�����~��,�ɏW�@,29,26,280,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,7.9
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,32,340,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,4.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,14,260,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,8.8
��������,���u�s,�ɏW�@�����~��,,,,280,160,,�ؑ�,,2009�N��S�l����,1200.00000000000000000000,4.3
��������,���u�s,�ɏW�@�����~��,,,,260,100,,�ؑ�,,2009�N��S�l����,1000.00000000000000000000,3.8
��������,���u�s,�ɏW�@�����~��,,,,340,95,,�y�ʓS����,,2009�N��S�l����,1200.00000000000000000000,3.5
��������,���u�s,�ɏW�@�����~��,,,,260,120,,�y�ʓS����,,2009�N��R�l����,1300.00000000000000000000,5
��������,���u�s,�ɏW�@�����~��,,,,240,,,,,2009�N��R�l����,3600.00000000000000000000,15
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,260,,,,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,11.5
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,,260,,,,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,11.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,15,290,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,10.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,25,270,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,6.7
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,36,250,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,44,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,42,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,29,320,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,7.2
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,28,250,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,190.00000000000000000000,0.8
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,42,240,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,4.6
��������,���u�s,�ɏW�@�����~��,�ɏW�@,30,33,270,110,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,6.7
