�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,20,,,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,25,195,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,580.00000000000000000000,3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,21,24,220,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,2
�򕌌�,�b�ߎs,�⑺��,�⑺,10,49,185,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
�򕌌�,�b�ߎs,�⑺��,�⑺,14,34,250,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,780.00000000000000000000,3.1
�򕌌�,�b�ߎs,�⑺��,�Ɋy,6,62,185,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,140,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,530,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,90,24,530,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,1.5
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,24,21,300,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,5
�򕌌�,�b�ߎs,�⑺��,�⑺,12,61,190,240,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺��,�⑺,14,,185,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,1.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,270,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,5.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,25,170,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,860.00000000000000000000,5.1
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,175,55,,,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺��,�⑺,11,42,620,250,,�S����,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,21,26,500,105,,,�s�s�v����O,2021�N��P�l����,1.00000000000000000000,0
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,6,50,1100,520,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,350,290,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,4.3
�򕌌�,�b�ߎs,�⑺���x�c,�Ɋy,24,49,1300,240,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,26,125,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,390.00000000000000000000,3.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,29,140,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,4.1
�򕌌�,�b�ߎs,�⑺��,�⑺,6,,910,300,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,26,160,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,180.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,210,,,,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺��,�⑺,3,43,260,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺��,�⑺,7,,370,200,,�S����,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,280,,,,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,2.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,24,140,25,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�Ɋy,30,31,110,20,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.5
�򕌌�,�b�ߎs,�⑺��,�⑺,11,24,250,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,970.00000000000000000000,3.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,23,175,35,,�ؑ�,�s�s�v����O,2018�N��R�l����,380.00000000000000000000,2.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,390,55,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,280,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,,230,25,,�ؑ�,�s�s�v����O,2018�N��P�l����,80.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,24,17,115,20,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,1.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,23,280,35,,�ؑ�,�s�s�v����O,2018�N��P�l����,210.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,25,,125,45,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,2
�򕌌�,�b�ߎs,�⑺��,�⑺,10,56,580,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,1.5
�򕌌�,�b�ߎs,�⑺���щH��,�Ɋy,30,,640,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,�b�ߎs,�⑺��,�⑺,11,56,420,175,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.7
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,24,530,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,31,300,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,290.00000000000000000000,1
�򕌌�,�b�ߎs,�⑺��,�⑺,19,,135,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,1.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,26,23,170,,,�ؑ�,�s�s�v����O,2016�N��S�l����,240.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�Ɋy,30,33,110,35,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,1.8
�򕌌�,�b�ߎs,�⑺��,�⑺,6,47,120,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,1.7
�򕌌�,�b�ߎs,�⑺��,�⑺,19,32,270,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,2.2
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,9,22,430,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,2.6
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,23,,125,,,�ؑ�,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0.1
�򕌌�,�b�ߎs,�⑺���щH��,�Ɋy,30,33,1300,310,,�S����,�s�s�v����O,2016�N��Q�l����,320.00000000000000000000,0.2
�򕌌�,�b�ߎs,�⑺��,�⑺,13,,240,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,1.2
�򕌌�,�b�ߎs,�⑺��,�⑺,10,,320,170,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,,140,40,,�ؑ�,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺��,�⑺,13,23,270,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,4.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,9,45,1200,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,870.00000000000000000000,0.7
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,9,16,290,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,620.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺��,�⑺,3,50,140,195,,�S�����A�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,2.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,7,50,1100,520,,�S����,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,28,19,840,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1800.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺��,�⑺,4,,190,165,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺��,�⑺,14,,155,,,,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,190,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
�򕌌�,�b�ߎs,�⑺��,�⑺,4,35,340,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺��,�⑺,4,35,340,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,860.00000000000000000000,2.5
�򕌌�,�b�ߎs,�⑺���щH��,�⑺,30,32,170,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,2.8
�򕌌�,�b�ߎs,�⑺��,�⑺,9,,310,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,70.00000000000000000000,0.2
�򕌌�,�b�ߎs,�⑺��,�⑺,12,38,110,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,1.1
�򕌌�,�b�ߎs,�⑺��,�⑺,13,30,1100,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺��,�⑺,8,,65,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,2.3
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,19,25,280,145,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺���щH��,�Ɋy,30,,195,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1
�򕌌�,�b�ߎs,�⑺��,�⑺,26,,1000,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,600.00000000000000000000,0.6
�򕌌�,�b�ߎs,�⑺��,�⑺,16,,60,,,,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.8
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,60,,170,,,,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,14,26,1100,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,970.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺��,�⑺,6,,125,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1.2
�򕌌�,�b�ߎs,�⑺��,�⑺,18,64,145,30,,�ؑ�,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,�b�ߎs,�⑺��,�⑺,18,70,160,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,65.00000000000000000000,0.4
�򕌌�,�b�ߎs,�⑺��,�⑺,9,,190,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,2.6
�򕌌�,�b�ߎs,�⑺��,�⑺,14,,230,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.6
�򕌌�,�b�ߎs,�⑺��,�⑺,4,,150,,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,2
�򕌌�,�b�ߎs,�⑺��,�⑺,15,52,175,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺��,�⑺,8,55,650,100,,�u���b�N��,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,2.2
�򕌌�,�b�ߎs,�⑺��,�⑺,12,,360,,,,�s�s�v����O,2011�N��Q�l����,2700.00000000000000000000,7.5
�򕌌�,�b�ߎs,�⑺��,�⑺,14,28,670,270,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,1.6
�򕌌�,�b�ߎs,�⑺��,�⑺,4,61,170,130,,�ؑ�,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.6
�򕌌�,�b�ߎs,�⑺��,�⑺,15,,80,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,1.6
�򕌌�,�b�ߎs,�⑺��,�⑺,10,,280,220,,�ؑ�,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,2.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,30,31,140,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,2.4
�򕌌�,�b�ߎs,�⑺���x�c,�щH��,15,47,2000,830,,�S����,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺��,�⑺,12,47,75,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,6
�򕌌�,�b�ߎs,�⑺��,�⑺,18,,100,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,140.00000000000000000000,1.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,15,,500,,,,�s�s�v����O,2009�N��S�l����,2300.00000000000000000000,4.6
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,165,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,10,34,410,165,,�ؑ��A�y�ʓS����,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,2.7
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,10,,240,,,,�s�s�v����O,2009�N��R�l����,370.00000000000000000000,1.5
�򕌌�,�b�ߎs,�⑺���x�c,�⑺,25,31,310,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,3.5
�򕌌�,�b�ߎs,�⑺��,�⑺,14,15,380,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,2200.00000000000000000000,5.8
�򕌌�,�b�ߎs,�⑺��,�⑺,11,,115,30,,�S����,�s�s�v����O,2009�N��P�l����,180.00000000000000000000,1.6
�򕌌�,�b�ߎs,�⑺���x�c,�⑺,21,31,270,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,660.00000000000000000000,2.4
�򕌌�,�b�ߎs,�⑺���щH��,�щH��,15,16,290,40,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,4.1
�򕌌�,�b�ߎs,�⑺��,�⑺,9,,380,175,,�ؑ�,�s�s�v����O,2007�N��P�l����,800.00000000000000000000,2.1
�򕌌�,�b�ߎs,�⑺��,�⑺,3,50,2000,1600,,�S����,�s�s�v����O,2006�N��S�l����,3200.00000000000000000000,1.6
�򕌌�,�b�ߎs,�⑺��,�⑺,3,50,370,1600,,�S����,�s�s�v����O,2006�N��S�l����,320.00000000000000000000,0.9
�򕌌�,�b�ߎs,�⑺��,�⑺,9,68,210,230,,�ؑ�,�s�s�v����O,2006�N��P�l����,500.00000000000000000000,2.4
�򕌌�,�b�ߎs,�⑺��,�⑺,6,70,210,170,,�ؑ�,�s�s�v����O,2006�N��P�l����,350.00000000000000000000,1.7
