�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�R��䓌,�R�{,30,1,190,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,34.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,180,110,,,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,31.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,190,100,,,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,26.8
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,210,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,7500.00000000000000000000,35.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,6,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,28.2
���Ɍ�,��ˎs,�R��䓌,�R�{,19,19,280,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,21.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,27
���Ɍ�,��ˎs,�R��䓌,�R�{,30,2,200,105,,,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,27.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,3,200,140,,,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,29.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,2,180,125,,,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,31.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,3,220,110,,,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,20.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,230,130,,,��P���w�Z����p�n��,2021�N��R�l����,7800.00000000000000000000,33.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,230,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,22.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,26.3
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,210,135,,,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,24.8
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,185,,,,��P���w�Z����p�n��,2021�N��Q�l����,6200.00000000000000000000,33.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,3,190,110,,,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,25.3
���Ɍ�,��ˎs,�R��䓌,�R�{,10,18,430,240,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8300.00000000000000000000,19.3
���Ɍ�,��ˎs,�R��䓌,�R�{,30,2,195,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,33.8
���Ɍ�,��ˎs,�R��䓌,�R�{,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,25.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,26.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,5,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6200.00000000000000000000,24.8
���Ɍ�,��ˎs,�R��䓌,�R�{,29,4,195,120,,,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,35.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,210,155,,,��P���w�Z����p�n��,2020�N��R�l����,6200.00000000000000000000,29.5
���Ɍ�,��ˎs,�R��䓌,�R�{,29,,200,130,,,��P���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,35
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,28.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,7100.00000000000000000000,29.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,200,125,,,��P���w�Z����p�n��,2020�N��P�l����,7200.00000000000000000000,36
���Ɍ�,��ˎs,�R��䓌,�R�{,18,17,175,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,16
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,21.4
���Ɍ�,��ˎs,�R��䓌,�R�{,15,16,250,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16
���Ɍ�,��ˎs,�R��䓌,�R�{,30,4,180,135,,,��P���w�Z����p�n��,2019�N��R�l����,8200.00000000000000000000,45.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,5,195,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,6400.00000000000000000000,32.8
���Ɍ�,��ˎs,�R��䓌,�R�{,25,16,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,17.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,34.3
���Ɍ�,��ˎs,�R��䓌,�R�{,30,5,180,120,,�S����,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,32.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,27.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,5,175,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,34.3
���Ɍ�,��ˎs,�R��䓌,�R�{,26,,195,105,,,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,28.2
���Ɍ�,��ˎs,�R��䓌,�R�{,29,5,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,30
���Ɍ�,��ˎs,�R��䓌,�R�{,30,6,190,125,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,5800.00000000000000000000,30.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5500.00000000000000000000,26.2
���Ɍ�,��ˎs,�R��䓌,�R�{,28,,190,,,,��P���w�Z����p�n��,2018�N��Q�l����,6100.00000000000000000000,32.1
���Ɍ�,��ˎs,�R��䓌,�R�{,25,13,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,17.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,20.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,19.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,6,175,115,,,��P���w�Z����p�n��,2017�N��S�l����,5600.00000000000000000000,32
���Ɍ�,��ˎs,�R��䓌,�R�{,28,,190,,,,��P���w�Z����p�n��,2017�N��S�l����,6800.00000000000000000000,35.8
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,23.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,21.4
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,23.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,18.4
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,21.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,170,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,27.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,11,190,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,21.6
���Ɍ�,��ˎs,�R��䓌,�R�{,28,,175,,,,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,29.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,185,,,,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,25.4
���Ɍ�,��ˎs,�R��䓌,�R�{,30,10,195,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,24.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,28
���Ɍ�,��ˎs,�R��䓌,�R�{,30,7,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,21.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,25.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,200,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,25
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,17.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,190,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,30.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,200,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,27.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,24.4
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,21
���Ɍ�,��ˎs,�R��䓌,�R�{,30,10,190,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,24.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,22.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,22.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,10,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,27
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,175,90,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,21.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,28.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,195,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,22.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,8,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,28.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,10,190,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,23.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,10,185,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,25.4
���Ɍ�,��ˎs,�R��䓌,���R�ω�,30,9,175,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,25.7
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5500.00000000000000000000,28.2
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,185,100,,,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,24.3
���Ɍ�,��ˎs,�R��䓌,�R�{,30,9,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,25.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,10,195,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,24.6
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,22.9
���Ɍ�,��ˎs,�R��䓌,�R�{,20,21,185,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,20.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5300.00000000000000000000,30.3
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,26.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,23.4
���Ɍ�,��ˎs,�R��䓌,�R�{,30,11,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,26.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,25.1
���Ɍ�,��ˎs,�R��䓌,�R�{,30,11,180,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,26.1
���Ɍ�,��ˎs,�R��䓌,�R�{,28,16,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,19.5
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,24.9
���Ɍ�,��ˎs,�R��䓌,�R�{,15,13,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5500.00000000000000000000,22
���Ɍ�,��ˎs,�R��䓌,�R�{,21,21,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,22.3
���Ɍ�,��ˎs,�R��䓌,�R�{,29,14,260,155,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,21.5
���Ɍ�,��ˎs,�R��䓌,�R�{,19,14,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,23
���Ɍ�,��ˎs,�R��䓌,�R�{,30,,260,,,,��P���w�Z����p�n��,2010�N��Q�l����,6100.00000000000000000000,23.5
���Ɍ�,��ˎs,�R��䓌,�R�{,26,14,230,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,23.9
���Ɍ�,��ˎs,�R��䓌,�R�{,29,15,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4800.00000000000000000000,22.9
���Ɍ�,��ˎs,�R��䓌,�R�{,26,,260,,,,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,20
���Ɍ�,��ˎs,�R��䓌,�R�{,25,16,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5400.00000000000000000000,27
���Ɍ�,��ˎs,�R��䓌,�R�{,28,16,240,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5200.00000000000000000000,21.7
���Ɍ�,��ˎs,�R��䓌,�R�{,29,14,240,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,5300.00000000000000000000,22.1
���Ɍ�,��ˎs,�R��䓌,�R�{,28,16,210,125,,,��P���w�Z����p�n��,2009�N��P�l����,5900.00000000000000000000,28.1
���Ɍ�,��ˎs,�R��䓌,�R�{,25,16,390,170,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7000.00000000000000000000,17.9
���Ɍ�,��ˎs,�R��䓌,�R�{,30,16,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5200.00000000000000000000,26.7
���Ɍ�,��ˎs,�R��䓌,�R�{,28,15,220,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,24.1
���Ɍ�,��ˎs,�R��䓌,�R�{,28,16,220,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,6100.00000000000000000000,27.7
���Ɍ�,��ˎs,�R��䓌,�R�{,19,16,240,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,8100.00000000000000000000,33.8
���Ɍ�,��ˎs,�R��䓌,�R�{,20,20,220,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,25
���Ɍ�,��ˎs,�R��䓌,�R�{,14,17,175,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6200.00000000000000000000,35.4
