�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���a�c,�k����,19,40,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,4.8
���쌧,����s,���a�c,�k����,16,40,330,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,6.4
���쌧,����s,���a�c,����,30,33,140,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,8.6
���쌧,����s,���a�c,����,30,2,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,21.4
���쌧,����s,���a�c,����,30,19,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10.8
���쌧,����s,���a�c,�k����,19,,200,100,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
���쌧,����s,���a�c,����,30,8,780,360,,�ؑ�,���Z���n��,2021�N��P�l����,10000.00000000000000000000,12.8
���쌧,����s,���a�c,�k����,19,,220,120,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,15.9
���쌧,����s,���a�c,�k����,19,59,240,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2.1
���쌧,����s,���a�c,����,30,6,200,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,17
���쌧,����s,���a�c,�k����,26,10,165,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,14.5
���쌧,����s,���a�c,�ˌ�,19,37,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,830.00000000000000000000,8.3
���쌧,����s,���a�c,����,30,55,195,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,840.00000000000000000000,4.3
���쌧,����s,���a�c,�k����,16,,240,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,3.3
���쌧,����s,���a�c,�k����,21,44,450,170,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,4.2
���쌧,����s,���a�c,����,30,11,165,115,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,22.4
���쌧,����s,���a�c,����,30,,165,,,,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,13.9
���쌧,����s,���a�c,����,30,60,1500,970,,�S����,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,1.1
���쌧,����s,���a�c,�k����,29,19,200,125,,�ؑ�,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,11.5
���쌧,����s,���a�c,����,30,11,180,120,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,21.1
���쌧,����s,���a�c,�k����,29,65,180,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.1
���쌧,����s,���a�c,�k����,29,58,145,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,6.9
���쌧,����s,�厚���a�c,�k����,28,51,520,200,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,7.3
���쌧,����s,���a�c,�k����,26,39,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,9.6
���쌧,����s,���a�c,�k����,28,,220,,,,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,19.1
���쌧,����s,���a�c,����,30,,180,,,,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,22.2
���쌧,����s,���a�c,�k����,21,14,230,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,11.7
���쌧,����s,���a�c,�k����,18,35,260,140,,�ؑ�,�H�ƒn��,2010�N��P�l����,2200.00000000000000000000,8.5
���쌧,����s,���a�c,�k����,29,48,1200,510,,�S����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,2.8
���쌧,����s,���a�c,�k����,26,46,165,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,8.5
���쌧,����s,���a�c,����,30,56,500,250,,�q�b,�H�ƒn��,2007�N��S�l����,2200.00000000000000000000,4.4
