�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,������,�b�{,20,,420,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.1
�R����,�b�{�s,������,�b�{,24,30,220,150,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,3.9
�R����,�b�{�s,������,�b�{,14,55,290,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,40.00000000000000000000,0.1
�R����,�b�{�s,������,����,6,55,230,70,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.4
�R����,�b�{�s,������,�b�{,23,42,270,115,,�q�b,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,2.9
�R����,�b�{�s,������,�b�{,8,,75,,,,��Q��Z���n��,2014�N��S�l����,160.00000000000000000000,2.1
�R����,�b�{�s,������,���,30,28,380,195,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,������,�b�{,11,,390,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,4.1
�R����,�b�{�s,������,�b�{,11,45,150,90,,�ؑ�,��Q��Z���n��,2011�N��R�l����,730.00000000000000000000,4.9
�R����,�b�{�s,������,�b�{,15,,100,,,,��Q��Z���n��,2009�N��P�l����,500.00000000000000000000,5
�R����,�b�{�s,������,�b�{,8,34,290,420,,�S����,��Q��Z���n��,2008�N��P�l����,4900.00000000000000000000,16.9
