�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,���,28,46,2000,1900,,�S����,�s�X���������,2020�N��R�l����,12000.00000000000000000000,6
���m��,�L�c�s,������,���,23,44,300,145,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,4.7
���m��,�L�c�s,������,���,26,7,230,140,,�ؑ�,�s�X���������,2017�N��Q�l����,6000.00000000000000000000,26.1
���m��,�L�c�s,������,���,30,8,185,115,,�ؑ�,�s�X���������,2016�N��Q�l����,4500.00000000000000000000,24.3
���m��,�L�c�s,������,���,29,8,160,155,,�ؑ�,�s�X���������,2016�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,������,���,26,8,160,120,,�ؑ�,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,25
���m��,�L�c�s,������,���,30,8,160,,,,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,25
���m��,�L�c�s,������,���,29,40,1500,650,,�S����,�s�X���������,2014�N��S�l����,10000.00000000000000000000,6.7
���m��,�L�c�s,������,���,30,38,350,340,,�S����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,5.7
���m��,�L�c�s,������,���,25,12,190,,,�ؑ�,�s�X���������,2011�N��S�l����,4300.00000000000000000000,22.6
���m��,�L�c�s,������,���,24,62,800,410,,�q�b�A�S����,�s�X���������,2011�N��P�l����,8900.00000000000000000000,11.1
���m��,�L�c�s,������,���,30,13,220,130,,�y�ʓS����,���Z���n��,2010�N��S�l����,5200.00000000000000000000,23.6
���m��,�L�c�s,������,���,28,,610,150,,�ؑ�,�s�X���������,2009�N��R�l����,3700.00000000000000000000,6.1
