�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�N��,�܈�,16,0,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,25.7
��t��,�s���s,�N��,�܈�,30,35,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,6.7
��t��,�s���s,�N��,�܈�,20,20,230,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.1
��t��,�s���s,�N��,�܈�,24,19,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12
��t��,�s���s,�N��,�܈�,29,2,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,27
��t��,�s���s,�N��,�܈�,18,3,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,23.8
��t��,�s���s,�N��,�܈�,19,2,150,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,23.3
��t��,�s���s,�N��,�܈�,20,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,20
��t��,�s���s,�N��,�܈�,30,3,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,18.1
��t��,�s���s,�N��,�܈�,18,39,280,165,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,7.9
��t��,�s���s,�N��,�܈�,23,31,185,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,6.5
��t��,�s���s,�N��,�܈�,18,,175,110,,,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,20
��t��,�s���s,�N��,�܈�,20,2,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,15
��t��,�s���s,�N��,�܈�,29,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
��t��,�s���s,�N��,�܈�,28,31,70,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,240.00000000000000000000,3.4
��t��,�s���s,�N��,�܈�,23,42,180,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.4
��t��,�s���s,�N��,�܈�,26,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,18.2
��t��,�s���s,�N��,�܈�,24,,240,90,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,6.3
��t��,�s���s,�N��,�܈�,24,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,19.4
��t��,�s���s,�N��,�܈�,23,35,300,220,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,10
��t��,�s���s,�N��,�܈�,25,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,18.2
��t��,�s���s,�N��,�܈�,23,,130,95,,,,2020�N��S�l����,500.00000000000000000000,3.8
��t��,�s���s,�N��,�܈�,18,38,130,90,,,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,4.6
��t��,�s���s,�N��,�܈�,20,,150,,,,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,6.3
��t��,�s���s,�N��,�܈�,24,35,260,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,7.7
��t��,�s���s,�N��,�܈�,18,61,560,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,4.8
��t��,�s���s,�N��,�܈�,26,,340,,,,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,6.5
��t��,�s���s,�N��,�܈�,25,4,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,18.7
��t��,�s���s,�N��,�܈�,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
��t��,�s���s,�N��,�܈�,25,37,530,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,5.5
��t��,�s���s,�N��,�܈�,21,39,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,10.8
��t��,�s���s,�N��,�܈�,21,,175,130,,�ؑ�,,2019�N��Q�l����,2000.00000000000000000000,11.4
��t��,�s���s,�N��,�܈�,23,,310,160,,�ؑ�,,2019�N��Q�l����,1600.00000000000000000000,5.2
��t��,�s���s,�N��,�܈�,23,,220,170,,�ؑ�,,2019�N��Q�l����,1400.00000000000000000000,6.4
��t��,�s���s,�N��,�܈�,26,35,810,380,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,5.3
��t��,�s���s,�N��,�܈�,23,34,175,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10.3
��t��,�s���s,�N��,�܈�,21,33,175,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,8.6
��t��,�s���s,�N��,�܈�,24,42,370,210,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4000.00000000000000000000,10.8
��t��,�s���s,�N��,�܈�,23,,130,,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,33.1
��t��,�s���s,�N��,�܈�,21,6,165,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,12.7
��t��,�s���s,�N��,�܈�,19,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.1
��t��,�s���s,�N��,�����h,25,43,130,70,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,940.00000000000000000000,7.2
��t��,�s���s,�N��,�܈�,20,42,135,65,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,2.2
��t��,�s���s,�N��,�܈�,25,,125,80,,�ؑ�,,2017�N��R�l����,1100.00000000000000000000,8.8
��t��,�s���s,�N��,�܈�,23,,170,,,,,2017�N��Q�l����,2700.00000000000000000000,15.9
��t��,�s���s,�N��,�܈�,20,32,185,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,7.6
��t��,�s���s,�N��,�܈�,20,15,1200,170,,�S����,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,10.8
��t��,�s���s,�N��,�܈�,29,9,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,15.8
��t��,�s���s,�N��,�܈�,20,32,290,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,9.3
��t��,�s���s,�N��,�܈�,17,10,185,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10.3
��t��,�s���s,�N��,�����h,30,10,130,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,17.7
��t��,�s���s,�N��,�܈�,26,48,80,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,6.3
��t��,�s���s,�N��,�܈�,23,50,185,300,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,4.9
��t��,�s���s,�N��,�܈�,25,11,115,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,17.4
��t��,�s���s,�N��,�܈�,19,33,220,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,9.1
��t��,�s���s,�N��,�܈�,25,31,200,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7
��t��,�s���s,�N��,�܈�,20,12,145,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,13.1
��t��,�s���s,�N��,�܈�,26,21,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,880.00000000000000000000,7.3
��t��,�s���s,�N��,�܈�,21,,185,,,,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,15.1
��t��,�s���s,�N��,�܈�,28,37,145,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,9.7
��t��,�s���s,�N��,�܈�,30,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,16.9
��t��,�s���s,�N��,�܈�,29,13,155,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,11
��t��,�s���s,�N��,�܈�,29,31,210,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.5
��t��,�s���s,�N��,�܈�,29,13,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,15.4
��t��,�s���s,�N��,�܈�,21,13,130,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,14.6
��t��,�s���s,�N��,�܈�,28,14,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,17.7
��t��,�s���s,�N��,�܈�,30,44,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,580.00000000000000000000,3.3
��t��,�s���s,�N��,�܈�,18,14,160,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,15
��t��,�s���s,�N��,�܈�,25,36,450,370,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,8.9
��t��,�s���s,�N��,�܈�,30,,175,,,,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,5.7
��t��,�s���s,�N��,�܈�,21,37,135,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,9.6
��t��,�s���s,�N��,�܈�,28,33,300,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,5.3
��t��,�s���s,�N��,�܈�,16,15,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,17.1
��t��,�s���s,�N��,�܈�,26,35,150,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,14
��t��,�s���s,�N��,�܈�,20,33,210,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,13.8
��t��,�s���s,�N��,�܈�,26,37,115,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,8.3
��t��,�s���s,�N��,�܈�,16,16,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,12.3
��t��,�s���s,�N��,�܈�,18,16,155,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,16.8
��t��,�s���s,�N��,�܈�,23,17,135,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,13.3
��t��,�s���s,�N��,�܈�,21,17,155,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,16.1
��t��,�s���s,�N��,�܈�,29,48,80,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,6.9
��t��,�s���s,�N��,�܈�,21,,400,185,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,3.8
��t��,�s���s,�N��,�܈�,23,17,135,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,14.8
