�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�匎�s,���ے�,����,15,36,420,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,2.1
�R����,�匎�s,���ے�,����,30,35,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.8
�R����,�匎�s,���ے�,����,30,40,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.2
�R����,�匎�s,���ے�,����,30,32,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.5
�R����,�匎�s,���ے�,�匎,30,44,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.8
�R����,�匎�s,���ے�,����,30,33,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,1.6
�R����,�匎�s,���ے�,����,30,23,320,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.3
�R����,�匎�s,���ے�,����,23,33,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,3.1
�R����,�匎�s,���ے�,����,30,,270,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.3
�R����,�匎�s,���ے�,����,30,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,1.1
�R����,�匎�s,���ے�,����,30,48,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,2.8
�R����,�匎�s,���ے�,����,30,29,1100,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,2
�R����,�匎�s,���ے�,����,9,41,220,240,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.6
�R����,�匎�s,���ے�,����,19,33,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,440.00000000000000000000,3.3
�R����,�匎�s,���ے�,����,30,31,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,110.00000000000000000000,1
�R����,�匎�s,���ے�,����,24,29,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,6.8
�R����,�匎�s,���ے�,����,25,35,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,430.00000000000000000000,3.2
�R����,�匎�s,���ے�,����,19,33,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,2.4
�R����,�匎�s,���ے�,����,25,34,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,7.9
�R����,�匎�s,���ے�,����,29,30,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,830.00000000000000000000,6.6
�R����,�匎�s,���ے�,�匎,15,39,340,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,2.9
