�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���O���c�s,���F��,����,8,7,730,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,3.2
��茧,���O���c�s,���F��,����,2,9,1200,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,1.5
��茧,���O���c�s,���F��,����,9,4,500,180,,,�s�s�v����O,2020�N��S�l����,4100.00000000000000000000,8.2
��茧,���O���c�s,���F��,�e�m��,26,59,610,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,960.00000000000000000000,1.6
��茧,���O���c�s,���F��,���F,17,32,270,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,740.00000000000000000000,2.7
��茧,���O���c�s,���F��,���F,19,10,330,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,5.5
��茧,���O���c�s,���F��,,,12,630,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,4.3
��茧,���O���c�s,���F��,,,,1500,220,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,0.7
��茧,���O���c�s,���F��,,,30,950,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,1600.00000000000000000000,1.7
��茧,���O���c�s,���F��,,,37,590,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.9
��茧,���O���c�s,���F��,���F,16,29,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,2.4
��茧,���O���c�s,���F��,���F,18,,1600,175,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,0.6
