�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,����,�֓c,13,43,720,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,3.1
�É���,�֓c�s,����,�֓c,6,1,110,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,19.1
�É���,�֓c�s,����,�֓c,1,59,130,490,,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,23.1
�É���,�֓c�s,����,�֓c,2,59,145,580,,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,11.7
�É���,�֓c�s,����,�֓c,6,21,580,270,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,7.6
�É���,�֓c�s,����,�֓c,8,15,260,110,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,6.9
�É���,�֓c�s,����,�֓c,5,,85,35,,�ؑ�,���ƒn��,2022�N��S�l����,670.00000000000000000000,7.9
�É���,�֓c�s,����,�֓c,6,25,680,320,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,5.9
�É���,�֓c�s,����,�֓c,3,,90,115,,�ؑ�,���ƒn��,2022�N��S�l����,420.00000000000000000000,4.7
�É���,�֓c�s,����,�֓c,8,42,50,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,82
�É���,�֓c�s,����,�֓c,4,54,30,40,,�y�ʓS����,���ƒn��,2022�N��R�l����,920.00000000000000000000,30.7
�É���,�֓c�s,����,�֓c,7,,320,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,680.00000000000000000000,2.1
�É���,�֓c�s,����,�֓c,15,17,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,8.3
�É���,�֓c�s,����,�֓c,7,,320,75,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,680.00000000000000000000,2.1
�É���,�֓c�s,����,�֓c,15,59,105,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,1.4
�É���,�֓c�s,����,�֓c,7,66,100,45,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,4
�É���,�֓c�s,����,�֓c,9,5,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,11.3
�É���,�֓c�s,����,�֓c,8,57,510,490,,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,2.4
�É���,�֓c�s,����,�֓c,5,,80,115,,�ؑ�,���ƒn��,2022�N��P�l����,1700.00000000000000000000,21.3
�É���,�֓c�s,����,�֓c,10,3,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,24
�É���,�֓c�s,����,�֓c,6,40,410,125,,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,9
�É���,�֓c�s,����,�֓c,5,4,60,80,,�ؑ�,���ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
�É���,�֓c�s,����,�֓c,8,33,130,115,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,820.00000000000000000000,6.3
�É���,�֓c�s,����,�֓c,9,25,50,100,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,72
�É���,�֓c�s,����,�֓c,7,69,105,95,,,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,22.9
�É���,�֓c�s,����,�֓c,9,,165,,,,���ƒn��,2021�N��R�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,����,�֓c,6,4,60,80,,�ؑ�,���ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
�É���,�֓c�s,����,�֓c,3,14,55,80,,�S����,���ƒn��,2021�N��R�l����,1600.00000000000000000000,29.1
�É���,�֓c�s,����,�֓c,10,,190,145,,,���ƒn��,2021�N��R�l����,5800.00000000000000000000,30.5
�É���,�֓c�s,����,�֓c,8,,85,50,,,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,14.1
�É���,�֓c�s,����,�֓c,4,51,95,220,,�q�b,���ƒn��,2021�N��P�l����,550.00000000000000000000,5.8
�É���,�֓c�s,����,�֓c,5,25,165,90,,�S����,���ƒn��,2021�N��P�l����,1800.00000000000000000000,10.9
�É���,�֓c�s,����,�֓c,5,25,490,90,,�S����,���ƒn��,2020�N��S�l����,3900.00000000000000000000,8
�É���,�֓c�s,����,�֓c,8,18,115,60,,�ؑ�,���ƒn��,2020�N��R�l����,1600.00000000000000000000,13.9
�É���,�֓c�s,����,�֓c,6,69,40,50,,,���ƒn��,2020�N��R�l����,180.00000000000000000000,4.5
�É���,�֓c�s,����,�֓c,4,56,1600,450,,�ؑ�,���ƒn��,2020�N��R�l����,24000.00000000000000000000,15
�É���,�֓c�s,����,�֓c,6,,95,,,,���ƒn��,2020�N��P�l����,2400.00000000000000000000,25.3
�É���,�֓c�s,����,�֓c,6,,175,,,,���ƒn��,2020�N��P�l����,5100.00000000000000000000,29.1
�É���,�֓c�s,����,�֓c,6,51,175,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,1.9
�É���,�֓c�s,����,�֓c,9,5,110,105,,�ؑ�,���ƒn��,2019�N��S�l����,2400.00000000000000000000,21.8
�É���,�֓c�s,����,�֓c,3,14,55,85,,�S����,���ƒn��,2019�N��S�l����,1300.00000000000000000000,23.6
�É���,�֓c�s,����,�֓c,6,17,80,115,,�ؑ�,���ƒn��,2019�N��S�l����,1900.00000000000000000000,23.8
�É���,�֓c�s,����,�֓c,4,42,145,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,11.7
�É���,�֓c�s,����,�֓c,13,19,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.2
�É���,�֓c�s,����,�֓c,3,42,50,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,5
�É���,�֓c�s,����,�֓c,2,14,380,300,,�S����,��P��Z���n��,2019�N��R�l����,4600.00000000000000000000,12.1
�É���,�֓c�s,����,�֓c,10,35,100,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,7
�É���,�֓c�s,����,�֓c,7,28,165,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
�É���,�֓c�s,����,�֓c,4,23,40,65,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,20
�É���,�֓c�s,����,�֓c,5,56,100,135,,�q�b,���ƒn��,2019�N��R�l����,1000.00000000000000000000,10
�É���,�֓c�s,����,�֓c,7,,155,120,,�ؑ�,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,7.1
�É���,�֓c�s,����,�֓c,6,62,60,40,,,���ƒn��,2019�N��Q�l����,300.00000000000000000000,5
�É���,�֓c�s,����,�֓c,7,6,85,100,,,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,20
�É���,�֓c�s,����,�֓c,14,6,190,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3100.00000000000000000000,16.3
�É���,�֓c�s,����,�֓c,1,34,115,250,,�S����,���ƒn��,2018�N��R�l����,4000.00000000000000000000,34.8
�É���,�֓c�s,����,�֓c,10,43,200,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,8.5
�É���,�֓c�s,����,�֓c,16,52,290,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3.4
�É���,�֓c�s,����,�֓c,7,41,950,920,,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,11.6
�É���,�֓c�s,����,�֓c,3,37,115,115,,�ؑ�,���ƒn��,2017�N��R�l����,850.00000000000000000000,7.4
�É���,�֓c�s,����,�֓c,6,44,150,135,,�ؑ�,���ƒn��,2017�N��R�l����,1200.00000000000000000000,8
�É���,�֓c�s,����,�֓c,13,10,165,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,����,�֓c,5,37,460,500,,�S����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,6.5
�É���,�֓c�s,����,�֓c,5,7,120,105,,�ؑ�,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,22.5
�É���,�֓c�s,����,�֓c,8,,190,,,,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,10.5
�É���,�֓c�s,����,�֓c,18,,860,,,,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,3.4
�É���,�֓c�s,����,�֓c,13,37,95,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,560.00000000000000000000,5.9
�É���,�֓c�s,����,�֓c,14,28,480,310,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,7.5
�É���,�֓c�s,����,�֓c,14,,280,155,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.6
�É���,�֓c�s,����,�֓c,9,24,210,480,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,10.5
�É���,�֓c�s,����,�֓c,9,36,110,270,,�S����,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,13.6
�É���,�֓c�s,����,�֓c,14,39,340,310,,�q�b,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,5.9
�É���,�֓c�s,����,�֓c,10,36,165,600,,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,17.6
�É���,�֓c�s,����,�֓c,14,22,460,440,,�S����,��Q��Z���n��,2016�N��P�l����,5100.00000000000000000000,11.1
�É���,�֓c�s,����,�֓c,8,49,220,145,,�S����,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,4.5
�É���,�֓c�s,����,�֓c,10,46,105,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,210.00000000000000000000,2
�É���,�֓c�s,����,�֓c,10,30,290,370,,�q�b,���H�ƒn��,2015�N��S�l����,7900.00000000000000000000,27.2
�É���,�֓c�s,����,�֓c,8,68,100,75,,�ؑ�,���ƒn��,2015�N��Q�l����,100.00000000000000000000,1
�É���,�֓c�s,����,�֓c,11,9,165,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,24.2
�É���,�֓c�s,����,�֓c,13,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,17
�É���,�֓c�s,����,�֓c,11,9,175,90,,,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,19.4
�É���,�֓c�s,����,�֓c,18,14,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,16.4
�É���,�֓c�s,����,�֓c,3,58,195,360,,�q�b,���ƒn��,2014�N��R�l����,1200.00000000000000000000,6.2
�É���,�֓c�s,����,�֓c,11,10,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,15.8
�É���,�֓c�s,����,�֓c,9,,60,,,,���H�ƒn��,2014�N��Q�l����,120.00000000000000000000,2
�É���,�֓c�s,����,�֓c,10,53,70,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,3.1
�É���,�֓c�s,����,�֓c,14,36,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.8
�É���,�֓c�s,����,�֓c,13,31,300,390,,�S����,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,11
�É���,�֓c�s,����,�֓c,9,50,90,115,,�ؑ�,���ƒn��,2014�N��P�l����,500.00000000000000000000,5.6
�É���,�֓c�s,����,�֓c,4,11,145,100,,�ؑ�,���ƒn��,2014�N��P�l����,2200.00000000000000000000,15.2
�É���,�֓c�s,����,�֓c,7,10,170,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,15.9
�É���,�֓c�s,����,�֓c,2,17,210,75,,�S����,���ƒn��,2013�N��S�l����,2500.00000000000000000000,11.9
�É���,�֓c�s,����,�֓c,9,31,760,510,,�q�b,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,3
�É���,�֓c�s,����,�֓c,13,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,17
�É���,�֓c�s,����,�֓c,1,60,460,2000,,�S����,���ƒn��,2013�N��R�l����,15000.00000000000000000000,32.6
�É���,�֓c�s,����,�֓c,11,22,80,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,8.1
�É���,�֓c�s,����,�֓c,7,35,85,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,14.1
�É���,�֓c�s,����,�֓c,2,32,145,230,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,4.8
�É���,�֓c�s,����,�֓c,9,,115,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,300.00000000000000000000,2.6
�É���,�֓c�s,����,�֓c,4,,200,80,,�ؑ�,���ƒn��,2013�N��P�l����,950.00000000000000000000,4.8
�É���,�֓c�s,����,�֓c,5,,240,,,,���ƒn��,2013�N��P�l����,1200.00000000000000000000,5
�É���,�֓c�s,����,�֓c,8,33,220,175,,�ؑ�,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,6.4
�É���,�֓c�s,����,�֓c,9,,95,,,,��P��Z���n��,2012�N��S�l����,410.00000000000000000000,4.3
�É���,�֓c�s,����,�֓c,1,,350,1200,,�q�b,���ƒn��,2012�N��S�l����,27000.00000000000000000000,77.1
�É���,�֓c�s,����,�֓c,1,,65,200,,�q�b,���ƒn��,2012�N��R�l����,5400.00000000000000000000,83.1
�É���,�֓c�s,����,�֓c,1,,180,420,,�q�b,���ƒn��,2012�N��R�l����,11000.00000000000000000000,61.1
�É���,�֓c�s,����,�֓c,14,,175,,,,�H�ƒn��,2012�N��P�l����,3400.00000000000000000000,19.4
�É���,�֓c�s,����,�֓c,1,,45,,,,���ƒn��,2011�N��S�l����,1200.00000000000000000000,26.7
�É���,�֓c�s,����,�֓c,1,,40,,,,���ƒn��,2011�N��S�l����,3800.00000000000000000000,95
�É���,�֓c�s,����,�֓c,1,,45,,,,���ƒn��,2011�N��S�l����,3800.00000000000000000000,84.4
�É���,�֓c�s,����,�֓c,11,,80,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,23.8
�É���,�֓c�s,����,�֓c,2,,40,,,,���ƒn��,2011�N��S�l����,3900.00000000000000000000,97.5
�É���,�֓c�s,����,�֓c,3,26,120,185,,�ؑ�,���ƒn��,2011�N��S�l����,2100.00000000000000000000,17.5
�É���,�֓c�s,����,�֓c,9,13,175,95,,�ؑ�,���ƒn��,2011�N��R�l����,2400.00000000000000000000,13.7
�É���,�֓c�s,����,�֓c,6,32,320,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,5
�É���,�֓c�s,����,�֓c,15,13,180,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,18.9
�É���,�֓c�s,����,�֓c,14,13,170,110,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,20
�É���,�֓c�s,����,�֓c,24,,170,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,8.2
�É���,�֓c�s,����,�֓c,3,,85,110,,�ؑ�,���ƒn��,2011�N��P�l����,520.00000000000000000000,6.1
�É���,�֓c�s,����,�֓c,13,13,195,110,,�ؑ�,�H�ƒn��,2011�N��P�l����,3200.00000000000000000000,16.4
�É���,�֓c�s,����,�֓c,7,14,210,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,13.8
�É���,�֓c�s,����,�֓c,18,14,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,15.2
�É���,�֓c�s,����,�֓c,8,,145,195,,�ؑ�,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,10.3
�É���,�֓c�s,����,�֓c,13,14,130,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,20.8
�É���,�֓c�s,����,�֓c,19,15,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,����,�֓c,13,14,165,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,16.4
�É���,�֓c�s,����,�֓c,16,15,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,����,�֓c,19,15,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,20
�É���,�֓c�s,����,�֓c,9,15,130,90,,�ؑ�,���ƒn��,2009�N��R�l����,2500.00000000000000000000,19.2
�É���,�֓c�s,����,�֓c,12,15,170,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,11.2
�É���,�֓c�s,����,�֓c,16,16,170,105,,�ؑ�,�H�ƒn��,2009�N��P�l����,2400.00000000000000000000,14.1
�É���,�֓c�s,����,�֓c,10,15,120,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,22.5
�É���,�֓c�s,����,�֓c,9,16,210,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,3200.00000000000000000000,15.2
�É���,�֓c�s,����,�֓c,1,29,130,145,,�S����,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,20.8
�É���,�֓c�s,����,�֓c,13,16,145,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,19.3
�É���,�֓c�s,����,�֓c,13,16,145,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,3000.00000000000000000000,20.7
�É���,�֓c�s,����,�֓c,1,59,145,580,,�q�b,���ƒn��,2008�N��Q�l����,2700.00000000000000000000,18.6
�É���,�֓c�s,����,�֓c,11,,290,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,11.4
�É���,�֓c�s,����,�֓c,5,63,110,65,,�ؑ�,���ƒn��,2007�N��S�l����,170.00000000000000000000,1.5
�É���,�֓c�s,����,�֓c,15,16,740,500,,�ؑ�,�H�ƒn��,2007�N��S�l����,8600.00000000000000000000,11.6
�É���,�֓c�s,����,�֓c,8,17,70,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,38.6
�É���,�֓c�s,����,�֓c,11,39,135,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,8.9
�É���,�֓c�s,����,�֓c,10,37,760,210,,�S����,���H�ƒn��,2007�N��S�l����,6800.00000000000000000000,8.9
�É���,�֓c�s,����,�֓c,10,48,320,145,,�ؑ�,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,5.6
�É���,�֓c�s,����,�֓c,10,17,200,115,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2600.00000000000000000000,13
