�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,����,�t��,16,3,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,29.2
������,�t���s,����,�t��,18,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
������,�t���s,����,�t��,16,31,700,240,,�S����,���Z���n��,2019�N��R�l����,11000.00000000000000000000,15.7
������,�t���s,����,�t��,20,5,120,105,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,29.2
������,�t���s,����,�t��,15,35,1300,970,,�q�b,���Z���n��,2018�N��S�l����,14000.00000000000000000000,10.8
������,�t���s,����,�t��,19,35,370,300,,�q�b,���Z���n��,2016�N��Q�l����,4700.00000000000000000000,12.7
������,�t���s,����,�t��,16,,330,,,,���Z���n��,2016�N��Q�l����,3300.00000000000000000000,10
������,�t���s,����,�t��,18,8,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,28.9
������,�t���s,����,�t��,15,36,620,640,,�q�b,���Z���n��,2014�N��P�l����,6500.00000000000000000000,10.5
������,�t���s,����,�t��,18,11,195,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,23.1
������,�t���s,����,�t��,19,,350,,,�ؑ�,���Z���n��,2013�N��P�l����,2200.00000000000000000000,6.3
������,�t���s,����,�t��,21,25,180,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,13.3
������,�t���s,����,�t��,16,59,720,145,,�y�ʓS����,���Z���n��,2011�N��P�l����,7000.00000000000000000000,9.7
������,�t���s,����,�t��,18,37,360,195,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,8.9
������,�t���s,����,�t��,18,43,310,260,,�ؑ�,���Z���n��,2007�N��S�l����,3800.00000000000000000000,12.3
������,�t���s,����,�t��,21,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,15.5
