�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S��В�,�厚�L�{��,���щ�,60,41,180,50,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,2.8
��茧,���g�S��В�,�厚�L�{��,���щ�,30,35,1300,510,,�S����,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,3.5
��茧,���g�S��В�,�厚�L�{��,���щ�,30,25,520,220,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.3
��茧,���g�S��В�,�厚�L�{��,�,30,,200,,,,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,16
��茧,���g�S��В�,�厚�L�{��,���щ�,30,35,290,155,,�S����,���H�ƒn��,2022�N��P�l����,710.00000000000000000000,2.4
��茧,���g�S��В�,�厚�L�{��,���щ�,60,30,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,2.4
��茧,���g�S��В�,�厚�L�{��,���щ�,60,27,190,85,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5.3
��茧,���g�S��В�,�厚�L�{��,�,60,45,2000,310,,�S����,�s�X���������,2021�N��S�l����,2000.00000000000000000000,1
��茧,���g�S��В�,�厚�L�{��,���щ�,30,10,730,200,,�S����,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,5.8
��茧,���g�S��В�,�厚�L�{��,�,60,26,2000,810,,�S����,�s�X���������,2021�N��P�l����,6300.00000000000000000000,3.2
��茧,���g�S��В�,�厚�L�{��,���щ�,60,24,240,110,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,3.3
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,1100,670,,�q�b,���H�ƒn��,2020�N��P�l����,6500.00000000000000000000,5.9
��茧,���g�S��В�,�厚�L�{��,���щ�,60,5,2000,350,,�ؑ�,�s�X���������,2020�N��P�l����,9700.00000000000000000000,4.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,280,155,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.6
��茧,���g�S��В�,�厚�L�{��,���щ�,30,14,360,50,,�ؑ�,���H�ƒn��,2019�N��S�l����,980.00000000000000000000,2.7
��茧,���g�S��В�,�厚�L�{��,���щ�,30,36,210,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,690.00000000000000000000,3.3
��茧,���g�S��В�,�厚�L�{��,���щ�,30,25,520,175,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,3.3
��茧,���g�S��В�,�厚�L�{��,���щ�,60,5,190,70,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,6.8
��茧,���g�S��В�,�厚�L�{��,�,90,29,175,105,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,4.3
��茧,���g�S��В�,�厚�L�{��,���щ�,30,30,360,170,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.3
��茧,���g�S��В�,�厚�L�{��,�,30,,2000,,,,���H�ƒn��,2018�N��P�l����,26000.00000000000000000000,13
��茧,���g�S��В�,�厚�L�{��,�,30,12,270,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,9.6
��茧,���g�S��В�,�厚�L�{��,���щ�,30,38,2000,2000,,�S����,��Q��Z���n��,2017�N��Q�l����,25000.00000000000000000000,12.5
��茧,���g�S��В�,�厚�L�{��,���щ�,60,44,185,60,,�ؑ�,�s�X���������,2017�N��Q�l����,70.00000000000000000000,0.4
��茧,���g�S��В�,�厚�L�{��,�,30,27,175,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,850.00000000000000000000,4.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,54,320,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,520.00000000000000000000,1.6
��茧,���g�S��В�,�厚�L�{��,�,90,8,190,40,,,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,11.1
��茧,���g�S��В�,�厚�L�{��,���щ�,60,40,200,85,,�ؑ�,�s�X���������,2016�N��P�l����,200.00000000000000000000,1
��茧,���g�S��В�,�厚�L�{��,�,30,37,210,70,,�ؑ�,��Q��Z���n��,2016�N��P�l����,780.00000000000000000000,3.7
��茧,���g�S��В�,�厚�L�{��,���щ�,30,34,2000,700,,,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,1.7
��茧,���g�S��В�,�厚�L�{��,�,30,36,900,45,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,1.7
��茧,���g�S��В�,�厚�L�{��,�,30,,2000,,,,��Q��Z���n��,2015�N��R�l����,5300.00000000000000000000,2.7
��茧,���g�S��В�,�厚�L�{��,���щ�,30,,310,,,,��Q��Z���n��,2015�N��Q�l����,520.00000000000000000000,1.7
��茧,���g�S��В�,�厚�L�{��,�,60,24,240,110,,�ؑ�,�s�X���������,2014�N��S�l����,650.00000000000000000000,2.7
��茧,���g�S��В�,�厚�L�{��,�,30,21,230,160,,,��Q��Z���n��,2013�N��S�l����,1100.00000000000000000000,4.8
��茧,���g�S��В�,�厚�L�{��,���щ�,60,30,250,105,,�ؑ�,�s�X���������,2013�N��R�l����,800.00000000000000000000,3.2
��茧,���g�S��В�,�厚�L�{��,�,60,34,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,650.00000000000000000000,3.1
��茧,���g�S��В�,�厚�L�{��,�,60,34,420,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,1.7
��茧,���g�S��В�,�厚�L�{��,���щ�,60,11,240,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,8.8
��茧,���g�S��В�,�厚�L�{��,���щ�,30,37,2000,1500,,,���H�ƒn��,2012�N��S�l����,15000.00000000000000000000,7.5
��茧,���g�S��В�,�厚�L�{��,���щ�,60,11,220,100,,,�s�X���������,2012�N��R�l����,320.00000000000000000000,1.5
��茧,���g�S��В�,�厚�L�{��,�,60,35,2000,870,,�S����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1
��茧,���g�S��В�,�厚�L�{��,���щ�,30,34,170,70,,�ؑ�,��Q��Z���n��,2010�N��P�l����,350.00000000000000000000,2.1
��茧,���g�S��В�,�厚�L�{��,�,30,34,170,70,,�ؑ�,��Q��Z���n��,2010�N��P�l����,320.00000000000000000000,1.9
��茧,���g�S��В�,�厚�L�{��,���щ�,30,27,175,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,890.00000000000000000000,5.1
��茧,���g�S��В�,�厚�L�{��,�,60,47,980,80,,�ؑ�,�s�X���������,2009�N��S�l����,730.00000000000000000000,0.7
��茧,���g�S��В�,�厚�L�{��,�,30,27,175,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.4
��茧,���g�S��В�,�厚�L�{��,���щ�,60,27,200,115,,�ؑ�,�s�X���������,2009�N��Q�l����,370.00000000000000000000,1.9
��茧,���g�S��В�,�厚�L�{��,�,30,34,195,150,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,6.2
��茧,���g�S��В�,�厚�L�{��,�,90,34,420,180,,�ؑ�,�s�X���������,2008�N��P�l����,710.00000000000000000000,1.7
��茧,���g�S��В�,�厚�L�{��,�,60,32,550,165,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2100.00000000000000000000,3.8
