�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,�厚���X,�z�J,30,30,105,80,,�ؑ�,�s�X���������,2022�N��S�l����,960.00000000000000000000,9.1
��ʌ�,�z�J�s,�厚���X,�z�J,30,48,550,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,4.2
��ʌ�,�z�J�s,�厚���X,�z�J,60,3,370,85,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,6.8
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,41,115,65,,�ؑ�,�s�X���������,2019�N��Q�l����,900.00000000000000000000,7.8
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,21,2000,2000,,�S����,�s�X���������,2019�N��Q�l����,14000.00000000000000000000,7
��ʌ�,�z�J�s,�厚���X,�z�J,60,27,130,135,,�y�ʓS����,�s�X���������,2019�N��P�l����,1300.00000000000000000000,10
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,6,100,100,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,25
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,25,700,160,,�ؑ�,�s�X���������,2018�N��S�l����,3000.00000000000000000000,4.3
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,44,280,195,,�S����,�s�X���������,2017�N��R�l����,1900.00000000000000000000,6.8
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,11,320,130,,�ؑ�,�s�X���������,2017�N��P�l����,3800.00000000000000000000,11.9
��ʌ�,�z�J�s,�厚���X,�z�J,30,8,105,95,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,26.7
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,38,1800,1600,,�S����,�s�X���������,2016�N��S�l����,9200.00000000000000000000,5.1
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,23,2000,2000,,�S����,�s�X���������,2016�N��R�l����,120000.00000000000000000000,60
��ʌ�,�z�J�s,�厚���X,�z�J,30,38,105,85,,�ؑ�,�s�X���������,2016�N��Q�l����,630.00000000000000000000,6
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,44,470,90,,,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,7.2
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,44,310,90,,�ؑ�,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,9.4
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,,165,,,,�s�X���������,2014�N��S�l����,4500.00000000000000000000,27.3
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,,210,,,,�s�X���������,2014�N��S�l����,3400.00000000000000000000,16.2
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,,210,,,,�s�X���������,2014�N��S�l����,4300.00000000000000000000,20.5
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,,380,,,,�s�X���������,2014�N��R�l����,3200.00000000000000000000,8.4
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,9,270,130,,�ؑ�,�s�X���������,2014�N��R�l����,4300.00000000000000000000,15.9
��ʌ�,�z�J�s,�厚���X,�z�J,60,29,290,135,,�ؑ�,�s�X���������,2014�N��P�l����,4600.00000000000000000000,15.9
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,28,1200,280,,�S����,�s�X���������,2014�N��P�l����,5000.00000000000000000000,4.2
��ʌ�,�z�J�s,�厚���X,�z�J,60,,360,,,,�s�X���������,2013�N��S�l����,2300.00000000000000000000,6.4
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,,920,140,,,�s�X���������,2013�N��S�l����,5300.00000000000000000000,5.8
��ʌ�,�z�J�s,�厚���X,�z�J,60,37,990,1400,,�S����,�s�X���������,2011�N��S�l����,7800.00000000000000000000,7.9
��ʌ�,�z�J�s,�厚���X,�g��,30,21,2000,2000,,�S����,�s�X���������,2010�N��S�l����,34000.00000000000000000000,17
��ʌ�,�z�J�s,�厚���X,�z�J���C�N�^�E��,30,57,240,55,,�ؑ�,,2008�N��Q�l����,1000.00000000000000000000,4.2
��ʌ�,�z�J�s,�厚���X,�z�J,30,41,100,75,,�ؑ�,�s�X���������,2007�N��Q�l����,1500.00000000000000000000,15
