�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c�J��,�匴,��c��,8,35,195,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,17000.00000000000000000000,87.2
�����s,���c�J��,�匴,����,7,39,155,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,46.5
�����s,���c�J��,�匴,����,4,,45,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,111.1
�����s,���c�J��,�匴,��c��,9,1,95,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,126.3
�����s,���c�J��,�匴,���k��,9,47,55,,,,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,74.5
�����s,���c�J��,�匴,�V��c,11,61,105,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7500.00000000000000000000,71.4
�����s,���c�J��,�匴,�V��c,5,7,105,280,,�q�b,���Z���n��,2022�N��R�l����,29000.00000000000000000000,276.2
�����s,���c�J��,�匴,��c��,1,31,95,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,9900.00000000000000000000,104.2
�����s,���c�J��,�匴,����,6,4,110,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,109.1
�����s,���c�J��,�匴,��c��,4,8,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,84
�����s,���c�J��,�匴,��c��,2,46,220,200,,,��P��Z���n��,2022�N��Q�l����,22000.00000000000000000000,100
�����s,���c�J��,�匴,����,10,42,40,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,57.5
�����s,���c�J��,�匴,��c��,6,45,175,290,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,102.9
�����s,���c�J��,�匴,��c��,7,25,50,85,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,106
�����s,���c�J��,�匴,����,5,,270,165,,,��P���w�Z����p�n��,2021�N��S�l����,18000.00000000000000000000,66.7
�����s,���c�J��,�匴,��c��,6,51,135,400,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,9300.00000000000000000000,68.9
�����s,���c�J��,�匴,����,5,42,30,40,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,83.3
�����s,���c�J��,�匴,����,9,,130,,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,38.5
�����s,���c�J��,�匴,����,9,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,21000.00000000000000000000,75
�����s,���c�J��,�匴,���k��,7,42,290,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,18000.00000000000000000000,62.1
�����s,���c�J��,�匴,��c��,2,54,55,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3900.00000000000000000000,70.9
�����s,���c�J��,�匴,����,7,46,95,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,60
�����s,���c�J��,�匴,��c��,7,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7700.00000000000000000000,70
�����s,���c�J��,�匴,���k��,11,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,7000.00000000000000000000,38.9
�����s,���c�J��,�匴,��c��,6,53,40,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,55
�����s,���c�J��,�匴,��c��,7,33,180,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,43.3
�����s,���c�J��,�匴,��c��,11,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,8000.00000000000000000000,123.1
�����s,���c�J��,�匴,����,9,44,125,140,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,49.6
�����s,���c�J��,�匴,��c��,3,25,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,68
�����s,���c�J��,�匴,��c��,7,34,80,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,62.5
�����s,���c�J��,�匴,��c��,3,5,85,270,,�q�b,���ƒn��,2019�N��P�l����,26000.00000000000000000000,305.9
�����s,���c�J��,�匴,�V��c,5,6,60,155,,�q�b,���Z���n��,2018�N��S�l����,17000.00000000000000000000,283.3
�����s,���c�J��,�匴,����,7,34,80,70,,,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,60
�����s,���c�J��,�匴,����,7,42,105,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,33.3
�����s,���c�J��,�匴,��c��,4,6,55,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6100.00000000000000000000,110.9
�����s,���c�J��,�匴,��c��,6,21,45,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,111.1
�����s,���c�J��,�匴,��c��,3,12,60,90,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,50
�����s,���c�J��,�匴,��c��,6,28,55,90,,�S����,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,94.5
�����s,���c�J��,�匴,��c��,5,6,55,80,,�ؑ�,���Z���n��,2017�N��S�l����,6000.00000000000000000000,109.1
�����s,���c�J��,�匴,��c��,4,35,540,780,,�q�b,��P��Z���n��,2017�N��R�l����,55000.00000000000000000000,101.9
�����s,���c�J��,�匴,��c��,4,29,220,310,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,17000.00000000000000000000,77.3
�����s,���c�J��,�匴,��c��,4,,580,780,,�q�b,��P��Z���n��,2017�N��P�l����,34000.00000000000000000000,58.6
�����s,���c�J��,�匴,��c��,10,17,130,200,,�S����,��P���w�Z����p�n��,2016�N��S�l����,20000.00000000000000000000,153.8
�����s,���c�J��,�匴,��c��,7,34,105,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,47.6
�����s,���c�J��,�匴,��c��,3,27,155,230,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,8600.00000000000000000000,55.5
�����s,���c�J��,�匴,��c��,5,55,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,660.00000000000000000000,4.4
�����s,���c�J��,�匴,��c��,7,8,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,12000.00000000000000000000,104.3
�����s,���c�J��,�匴,��c��,6,,185,300,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,70.3
�����s,���c�J��,�匴,��c��,6,26,65,115,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,50.8
�����s,���c�J��,�匴,��c��,5,,210,70,,,��P��Z���n��,2015�N��S�l����,8500.00000000000000000000,40.5
�����s,���c�J��,�匴,��c��,8,61,120,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6300.00000000000000000000,52.5
�����s,���c�J��,�匴,��c��,5,9,70,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5700.00000000000000000000,81.4
�����s,���c�J��,�匴,��c��,1,9,185,310,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,17000.00000000000000000000,91.9
�����s,���c�J��,�匴,��c��,5,22,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5700.00000000000000000000,95
�����s,���c�J��,�匴,��c��,2,41,185,360,,�S����,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,54.1
�����s,���c�J��,�匴,��c��,3,30,85,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,41.2
�����s,���c�J��,�匴,���k��,8,10,90,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7400.00000000000000000000,82.2
�����s,���c�J��,�匴,��c��,2,17,170,300,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,13000.00000000000000000000,76.5
�����s,���c�J��,�匴,��c��,7,64,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,52.7
�����s,���c�J��,�匴,����,4,10,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,92.9
�����s,���c�J��,�匴,��c��,5,10,50,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,106
�����s,���c�J��,�匴,��c��,8,10,140,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,78.6
�����s,���c�J��,�匴,����,7,48,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,8900.00000000000000000000,49.4
�����s,���c�J��,�匴,��c��,6,59,45,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2500.00000000000000000000,55.6
�����s,���c�J��,�匴,����,8,29,45,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,71.1
�����s,���c�J��,�匴,��c��,4,36,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5100.00000000000000000000,51
�����s,���c�J��,�匴,��c��,4,11,60,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,83.3
�����s,���c�J��,�匴,���k��,10,64,140,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5500.00000000000000000000,39.3
�����s,���c�J��,�匴,��c��,10,,95,,,,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,22.1
�����s,���c�J��,�匴,�V��c,7,44,105,210,,�S����,���Z���n��,2012�N��P�l����,6500.00000000000000000000,61.9
�����s,���c�J��,�匴,��c��,10,12,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,6500.00000000000000000000,76.5
�����s,���c�J��,�匴,��c��,4,38,250,330,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,14000.00000000000000000000,56
�����s,���c�J��,�匴,��c��,9,30,95,60,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,47.4
�����s,���c�J��,�匴,��c��,4,56,95,420,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,8100.00000000000000000000,85.3
�����s,���c�J��,�匴,��c��,4,28,175,240,,�ؑ�,��P��Z���n��,2011�N��P�l����,8500.00000000000000000000,48.6
�����s,���c�J��,�匴,��c��,4,14,70,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5900.00000000000000000000,84.3
�����s,���c�J��,�匴,����,8,39,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,10000.00000000000000000000,54.1
�����s,���c�J��,�匴,��c��,4,40,135,680,,�q�b,���ƒn��,2010�N��R�l����,10000.00000000000000000000,74.1
�����s,���c�J��,�匴,��c��,9,33,200,500,,�q�b,���Z���n��,2010�N��Q�l����,18000.00000000000000000000,90
�����s,���c�J��,�匴,��c��,5,52,35,40,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,42.9
�����s,���c�J��,�匴,��c��,10,42,130,160,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,7300.00000000000000000000,56.2
�����s,���c�J��,�匴,�V��c,6,29,55,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,81.8
�����s,���c�J��,�匴,��c��,8,36,160,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,8700.00000000000000000000,54.4
�����s,���c�J��,�匴,��c��,5,56,95,420,,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,4800.00000000000000000000,50.5
�����s,���c�J��,�匴,���k��,8,,75,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,6000.00000000000000000000,80
�����s,���c�J��,�匴,��c��,2,39,105,110,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,6400.00000000000000000000,61
�����s,���c�J��,�匴,����,8,25,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,114.3
�����s,���c�J��,�匴,����,8,34,175,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,8300.00000000000000000000,47.4
�����s,���c�J��,�匴,��c��,6,52,130,420,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,11000.00000000000000000000,84.6
�����s,���c�J��,�匴,��c��,8,24,90,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,9100.00000000000000000000,101.1
�����s,���c�J��,�匴,��c��,6,52,130,420,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,5500.00000000000000000000,42.3
�����s,���c�J��,�匴,��c��,10,39,95,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,43.2
�����s,���c�J��,�匴,��c��,8,35,195,200,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,15000.00000000000000000000,76.9
�����s,���c�J��,�匴,��c��,7,17,95,240,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,18000.00000000000000000000,189.5
�����s,���c�J��,�匴,��c��,6,35,170,230,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,76.5
�����s,���c�J��,�匴,��c��,3,,115,145,,�ؑ�,��P��Z���n��,2007�N��P�l����,2800.00000000000000000000,24.3
�����s,���c�J��,�匴,��c��,8,35,195,200,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,9600.00000000000000000000,49.2
�����s,���c�J��,�匴,��c��,5,,45,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,4900.00000000000000000000,108.9
�����s,���c�J��,�匴,��c��,6,18,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,6300.00000000000000000000,70
�����s,���c�J��,�匴,��c��,1,49,170,115,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,6700.00000000000000000000,39.4
�����s,���c�J��,�匴,��c��,4,32,125,340,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,11000.00000000000000000000,88
�����s,���c�J��,�匴,��c��,4,,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,6600.00000000000000000000,77.6
�����s,���c�J��,�匴,��c��,9,44,75,90,,,��P���w�Z����p�n��,2005�N��R�l����,4000.00000000000000000000,53.3
