�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���R��,�Y�c,�t�q��,10,,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.3
�x�R��,���V��S���R��,�Y�c,�t�q��,3,56,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,440.00000000000000000000,1.8
�x�R��,���V��S���R��,�Y�c,���c,9,53,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1
�x�R��,���V��S���R��,�Y�c,���c,13,25,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,6.1
�x�R��,���V��S���R��,�Y�c,�t�q��,7,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.3
�x�R��,���V��S���R��,�Y�c,���c,11,51,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7200.00000000000000000000,3.6
�x�R��,���V��S���R��,�Y�c,���c,13,23,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,4.6
�x�R��,���V��S���R��,�Y�c,���c,9,43,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2
�x�R��,���V��S���R��,�Y�c,�t�q��,12,46,110,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,7
�x�R��,���V��S���R��,�Y�c,�t�q��,12,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,30.00000000000000000000,0.3
�x�R��,���V��S���R��,�Y�c,�t�q��,8,18,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,7.4
�x�R��,���V��S���R��,�Y�c,�t�q��,1,,85,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,3.5
�x�R��,���V��S���R��,�Y�c,���c,9,28,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,4.7
