�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,260,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,,185,,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,340,,,,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,200,,,,���Z���n��,2022�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,200,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,,145,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,230,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,300,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,300,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,,300,,,,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,135,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,145,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,300,,,,��Q��Z���n��,2020�N��Q�l����,4300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,145,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,220,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,370,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,,175,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,1700,,,,��Q��Z���n��,2019�N��P�l����,34000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,14,,155,,,,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,200,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,,320,,,,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,,220,,,,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,290,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,,900,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,55,,,,���H�ƒn��,2017�N��Q�l����,420.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,290,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,180,,,,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,110,,,,���Z���n��,2016�N��R�l����,300.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,,145,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,14,,200,,,,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,16,,220,,,,��Q��Z���n��,2016�N��P�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,400,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,100,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,270.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,125,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,390,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,175,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,,270,,,,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,190,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,180,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,,320,,,,,2012�N��P�l����,2300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,290,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,13.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,170,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,300,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,280,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,,1100,,,,��P��Z���n��,2011�N��Q�l����,10000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,200,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,,560,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,5900.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,180,,,,���Z���n��,2011�N��P�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,570,,,,���Z���n��,2010�N��S�l����,3500.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,160,,,,,2010�N��R�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,,180,,,,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,760,,,,��P��Z���n��,2010�N��P�l����,7800.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,480,,,,,2010�N��P�l����,4900.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,760,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,5600.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,220,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,200,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,155,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,11
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,,280,,,,���H�ƒn��,2009�N��P�l����,2600.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,130,,,,���Z���n��,2009�N��P�l����,1400.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,145,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,130,,,,���Z���n��,2008�N��S�l����,1100.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,,,1500,,,,���Z���n��,2008�N��S�l����,1900.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,380,,,,���Z���n��,2008�N��S�l����,3100.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,,250,,,,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,������,,,,300,,,,,2008�N��Q�l����,2300.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,������,,,,175,,,,,2008�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,290,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,175,,,,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,170,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,30,,,,��P��Z���n��,2007�N��S�l����,210.00000000000000000000,7
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,145,,,,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,,340,,,,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,,280,,,,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,15,,85,,,,��P��Z���n��,2007�N��R�l����,630.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,65,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,330.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,55,,,,��P��Z���n��,2007�N��R�l����,280.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,125,,,,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,700,,,,���H�ƒn��,2007�N��R�l����,6400.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,190,,,,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,21,,570,,,,��P��Z���n��,2007�N��Q�l����,6100.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,150,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,1200,,,,���H�ƒn��,2007�N��Q�l����,8700.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,180,,,,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,150,,,,���H�ƒn��,2006�N��S�l����,1700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,70,,,,��Q�풆���w�Z����p�n��,2006�N��S�l����,910.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,,320,,,,��Q��Z���n��,2006�N��S�l����,3200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,29,,30,,,,��P��Z���n��,2006�N��S�l����,280.00000000000000000000,9.3
